,temperature,B1--NaCl--rock-salt a=4.2261,B2--CsCl a=2.8221,L1_0--AuCu a=2.7802
47,470.0,10.74253731795006,11.021613245334352,12.091392489689785
48,480.0,10.777399555533252,11.016986271572897,12.105863219700122
49,490.0,10.81760250720678,11.012444453825964,12.11987927503694
50,500.0,10.86490009426638,11.007989129278537,12.133438516101096
51,510.0,10.920897388432131,11.003620314738892,12.146534122109301
52,520.0,10.988687508076879,10.999338856672376,12.159166549176714
53,530.0,11.074579485431363,10.995144394440523,12.17133560125831
54,540.0,11.18716340462426,10.991035669282049,12.183043847829973
55,550.0,11.349568477214016,10.987013016263163,12.19429890053995
56,560.0,11.640512572695693,10.983075480279382,12.205106055555847
57,570.0,14.584454784161249,10.979221631119874,12.215474166166642
58,580.0,15.937058661383254,10.975450162640746,12.225412950870853
59,590.0,15.560128658896625,10.971759890608617,12.234922204108603
60,600.0,15.94003418227195,10.968149108594096,12.244036520547695
61,610.0,16.022497713046803,10.964616341425117,12.252754967126997
62,620.0,16.165571562954877,10.961160295836745,12.261090271176785
63,630.0,16.278043033586396,10.957777792218307,12.269054632141614
64,640.0,16.3426304993221,10.954469274390519,12.276661514610185
65,650.0,16.637823526485384,10.951230455296672,12.283924359880068
66,660.0,16.649793415362673,10.948061256038446,12.2908510552711
67,670.0,16.62101931131216,10.944957882300663,12.297468406131735
68,680.0,16.6393356414251,10.941919585190108,12.303779075920312
69,690.0,16.69141819764218,10.938944667571235,12.309797787534661
70,700.0,16.73499151474985,10.936029832351656,12.315536212616786
71,710.0,16.600632199325545,10.933174802391584,12.321006635455264
72,720.0,16.705665967850795,10.930376030334365,12.326223149712076
73,730.0,16.788019512298533,10.927631785851654,12.331194859758831
74,740.0,16.82674120211192,10.924941615587352,12.335933857815528
75,750.0,16.77427462533965,10.922302315341781,12.340450317263498
76,760.0,16.66703433740916,10.919711959932703,12.344754436934371
77,770.0,16.478595795844562,10.917169921621353,12.348857177935237
78,780.0,16.494843948361524,10.914673256184923,12.352766538730334
79,790.0,16.316862882230645,10.912220948880252,12.356492445228605
80,800.0,16.272614402785912,10.909811597176589,12.360043081100217
81,810.0,16.41286328365447,10.907443320233742,12.363426617079503
82,820.0,16.375671851368285,10.905112876781502,12.366660926706999
83,830.0,16.357832086468537,10.902822140837694,12.369738346975822
84,840.0,16.196311520603544,10.900566319843191,12.372671607801058
85,850.0,14.63837768566949,10.898346323153696,12.375468473878112
86,860.0,16.000699457598618,10.896181377476688,12.378135343005766
87,870.0,15.883267823550453,10.894026095956546,12.380677937238838
88,880.0,15.83031572445163,10.891902298289253,12.383102094211846
89,890.0,15.631468684913086,10.889807875727186,12.385402451723152
90,900.0,15.555271394509724,10.887742406513569,12.387620113604452
91,910.0,15.367790547593831,10.885705085774074,12.389716402184018
92,920.0,13.985138327596745,10.883693665507346,12.391716659836574
93,930.0,15.110213092794076,10.881709232832879,12.393644511113965
94,940.0,14.856502779823305,10.879748112571226,12.395473159978453
95,950.0,14.507588829364101,10.877811298771334,12.397219500593623
96,960.0,14.34388353102068,10.875898048194964,12.39888818717595
97,970.0,14.067062760029376,10.874005621650559,12.400450260565336
98,980.0,13.692642434960497,10.872134825043547,12.401960032625448
99,990.0,13.207132268716006,10.87028492056032,12.403398855344545
100,1000.0,,,
