,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
38,380.0,9.051359363849267,12.958563906777886,13.265279366669946,12.161054149426791
39,390.0,9.27927959954712,15.363142427991857,13.534135355848827,12.444408190092513
40,400.0,9.54244065987076,12.89711102765157,13.797930345546266,12.730403310479575
41,410.0,9.773907263432134,14.533490973502676,14.055944615036774,13.005130308227024
42,420.0,10.059408676626065,15.024929143475854,14.31196814603649,13.282537451267785
43,430.0,10.312462562553172,14.965657965015023,14.555381967007957,13.549040701451803
44,440.0,10.612551358749089,9.327543961843402,14.797523821447504,13.82189100195611
45,450.0,10.897570089485038,23.95472612783581,15.03165671492301,14.07381873379238
46,460.0,11.224239580777146,12.693229564968732,15.26374695808313,14.327413073211725
47,470.0,11.54949974625558,8.18995349463806,15.486130954493357,14.581133854488773
48,480.0,11.918542798750895,31.63458342560271,15.702105457383942,14.829339615920441
49,490.0,12.269308186646278,-8.46311927834726,15.915124379483315,15.056668923253545
50,500.0,12.681809194386267,38.71872571831058,16.121814742044805,15.295665158117334
51,510.0,13.112607575180194,15.955528634720766,16.320553240244347,15.521429153640874
52,520.0,13.490028654722769,-11.432421045614891,16.520230115126008,15.755723160385333
53,530.0,13.981667149955532,63.34069683289272,16.704854201878742,15.945935933353175
54,540.0,14.399091141049695,-5.656296817408596,16.89003036577378,16.29508783167795
55,550.0,14.436911612938738,14.907976335448147,17.07289371585445,16.259369802601082
56,560.0,14.258985894605315,19.590768833945308,17.24432397587525,16.573319971173476
57,570.0,11.595979596988817,-60.46083698607127,17.415354622251623,16.79817911202717
58,580.0,-5.73342540806124,175.90860404491232,17.577695846607533,16.95579959590566
59,590.0,125513.46661475823,-62.41375396005014,17.735734826925647,17.1494526291631
60,600.0,-215168.21975071373,17.390157098799843,17.893958501869,17.353275395444303
61,610.0,49364.47962709281,20.489896827311494,18.04561214517798,17.494987526673636
62,620.0,41001.47851783408,16.559678021312283,18.188509931702725,17.679577791127382
63,630.0,36.40982405696048,20.577047825332517,18.332436672928708,17.85893583263189
64,640.0,42.56492815556566,17.93807522732369,18.46941994395726,17.994733329420633
65,650.0,-296.59740824107973,18.910308194867742,18.60501428692396,18.183003744679212
66,660.0,736.0548792612759,19.814412371820776,18.73406532033778,18.320353806608452
67,670.0,-314.0944474622075,19.25250610842215,18.86124644109153,18.448390731952422
68,680.0,37.02831415854386,19.09829821217741,18.982899250351302,18.6132976491466
69,690.0,34.85296521445075,19.42041903736762,19.10206333781607,18.869113835164956
70,700.0,33.56100971010737,20.442008099088444,19.219491210219143,18.75023494293295
71,710.0,32.16001345121311,19.734111052307178,19.329604533367256,19.01903400219401
72,720.0,32.673779557668645,19.947012545443627,19.440916511583737,19.133735037463488
73,730.0,30.155197944426593,20.025055913408004,19.523502042796533,19.265770564340535
74,740.0,29.89688742545159,20.21329439406838,19.66976859224912,19.381674972395352
75,750.0,30.710213285298547,20.598885238487625,19.753951791321168,19.501864898791425
76,760.0,29.44402223451831,20.602856848908836,19.844535196177787,19.625792646050996
77,770.0,29.232387002024637,20.507879851547255,19.942834299442982,19.699215695027863
78,780.0,28.95049672092294,20.412472628530182,20.034745288362934,19.84479167788416
79,790.0,28.682128750130158,21.52114111211923,20.124023721283727,19.915602111296273
80,800.0,28.569115704193457,20.79440750190067,20.20774045513226,20.021790989248466
81,810.0,28.16711364407635,20.709377126250445,20.298110789048568,20.107919950098744
82,820.0,28.239114331798994,21.474624804803156,20.380220930823548,20.32935039759374
83,830.0,27.97528342500596,21.126517078049805,20.454244357961333,20.141871765939932
84,840.0,27.67246752464632,21.335321766231402,20.53272636012994,20.428358472179223
85,850.0,27.428894378550652,21.65696089710373,20.614291106192592,20.455898133151006
86,860.0,27.98704187389013,21.34175713405488,20.68538310435258,20.545460628058915
87,870.0,26.329363647131988,21.94200649166614,20.756177982449763,20.631031671831987
88,880.0,28.602002854171655,22.331477291194908,20.824094938370788,20.70378064810362
89,890.0,26.58142341307783,21.158681246190536,20.89684923198748,20.76951326196539
90,900.0,25.610208514699057,21.981662233944466,20.962727697749532,20.864599682001444
91,910.0,28.348784791525784,22.137264706271566,21.019108522716937,20.896364505743286
92,920.0,27.90253146857534,22.33225458887411,21.08782389435457,20.964674212346786
93,930.0,23.851444605588817,21.92948036334306,21.14870326907818,21.05714829668426
94,940.0,30.118055025553844,22.506275174678645,21.208304499200768,21.060912139068005
95,950.0,24.85839783212106,23.26014766514808,21.264378124203702,21.211821329861714
96,960.0,24.638212241830892,21.74824440292908,21.32232513352033,21.1743544040024
97,970.0,27.820510196781434,22.434407108035934,21.373402493457213,21.26999420686807
98,980.0,29.23974253079959,22.864951243245958,21.436130090402642,21.310784600639533
99,990.0,24.449269730965725,22.689846206554098,21.47734296461096,21.397066250101165
100,1000.0,,,,
