,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
33,330.0,15.724883544544037,14.014037861773936,14.817517470936052,13.142227916729786
34,340.0,16.092219688412374,14.345955907510472,15.160963874386018,13.454677084110843
35,350.0,16.457438286400066,14.676406141724465,15.503053797577412,13.766164095953387
36,360.0,16.820464695625503,15.005376780175842,15.843772411752983,14.076704493652514
37,370.0,17.18122759875885,15.332848258344564,16.183093313974666,14.386298237810292
38,380.0,17.539660225165115,15.65879539840269,16.52098137873326,14.694932894327714
39,390.0,17.89570113647275,15.98318913816149,16.857395139891448,15.0025863118711
40,400.0,18.24929468102626,16.30599790776469,17.192288770808602,15.309228867752752
41,410.0,18.60039119982819,16.627188722995797,17.52561372090671,15.614825347439213
42,420.0,18.948947048940557,16.946728050321557,17.85732005888918,15.91933651293424
43,430.0,19.29492448906607,17.264582487893396,18.187357565887,16.222720406874107
44,440.0,19.638291481685087,17.5807192978793,18.515676615947033,16.524933432111816
45,450.0,19.97902142204672,17.895106818537357,18.84222887613996,16.825931240585792
46,460.0,20.31709283213225,18.207714778863252,19.16696785417816,17.125669460272025
47,470.0,20.652489031044546,18.518514534175132,19.48984931758896,17.424104284734327
48,480.0,20.98519779582428,18.827479237513106,19.81083160513234,17.721192946226132
49,490.0,21.31521102222861,19.13458395887368,20.129875848289558,18.016894090221662
50,500.0,21.642524392305816,19.439805762089904,20.446946118072102,18.311168066676853
51,510.0,21.967137053532078,19.74312374734264,20.762009510254252,18.603977151100178
52,520.0,22.28905131267455,20.044519065850906,21.07503618016704,18.895285706629465
53,530.0,22.608272346357676,20.34397491215081,21.38599933659496,19.185060296704673
54,540.0,22.924807929393406,20.641476498376935,21.69487520281919,19.473269756526793
55,550.0,23.23866818127952,20.937011014256026,22.001642951666945,19.75988523032429
56,560.0,23.5498653307682,21.230567575834105,22.306284620318596,20.044880180417238
57,570.0,23.858413498091295,21.522137165510404,22.608785009705656,20.328230373197652
58,580.0,24.16432849416062,21.81171256545032,22.909131572581508,20.60991384638858
59,590.0,24.467627635927396,22.09928828616268,23.207314293592418,20.889910861298503
60,600.0,24.768329576993295,22.384860491692077,23.50332556416347,21.168203843220535
61,610.0,25.066454152503972,22.66842692265443,23.79716005450043,21.444777312656193
62,620.0,25.36202223735709,22.949986818098417,24.088814584556147,21.719617809617798
63,630.0,25.65505561675971,23.22954083706712,24.37828799548598,21.992713812916563
64,640.0,25.945576868208374,23.50709098050467,24.66558102281652,22.264055656027224
65,650.0,26.23360925399045,23.782640514098265,24.950696172258482,22.533635440865297
66,660.0,26.51917662336061,24.056193892493603,25.23363759891987,22.801446950586584
67,670.0,26.802303323605223,24.327756685251686,25.514410990482936,23.067485562306068
68,680.0,27.083014119235433,24.597335504836877,25.793023454740535,23.331748160511165
69,690.0,27.36133411864035,24.864937936850527,26.069483411793975,23.594233051743238
70,700.0,27.63728870753495,25.1305724726806,26.34380049108805,23.854939881055195
71,710.0,27.910903488636727,25.394248444683317,26.615985433383667,24.113869550616055
72,720.0,28.182204227023238,25.65597596398045,26.88604999770082,24.371024140761065
73,730.0,28.451216800664586,25.91576586091405,27.15400687319938,24.626406833704582
74,740.0,28.7179671556936,26.173629628177125,27.41986959595301,24.88002184008252
75,750.0,28.982481265981022,26.429579366611712,27.683652470475213,25.131874328421116
76,760.0,29.244785096649778,26.683627733667592,27.945370495905685,25.381970357607788
77,770.0,29.50490457117407,26.935787894446914,28.205039296681406,25.63031681238032
78,780.0,29.762865541754177,27.186073475322303,28.462675057541986,25.876921341840383
79,790.0,30.01869376266467,27.434498520032857,28.718294462687936,26.121792300962532
80,800.0,30.272414866340682,27.681077448203705,28.97191463890473,26.36493869505321
81,810.0,30.52405434193273,27.92582501621429,29.2235531024939,26.606370127093463
82,820.0,30.77363751613324,28.168756280313634,29.473227709779707,26.84609674790184
83,830.0,31.021189536068597,28.40988656192596,29.72095661106678,27.084129209023914
84,840.0,31.266735354077536,28.64923141503579,29.96675820781218,27.320478618263042
85,850.0,31.5102997142095,28.886806595578847,30.21065111285702,27.55515649775664
86,860.0,31.751907140291035,29.122628032750583,30.45265411356103,27.78817474449549
87,870.0,31.991581925432783,29.356711802131283,30.69278613764333,28.01954559318915
88,880.0,32.229348122840044,29.589074100560037,30.931066221586267,28.249281581372877
89,890.0,32.46522953781101,29.819731222659758,31.167513481440196,28.477395516658717
90,900.0,32.6992497208387,30.048699538940024,31.402147085889695,28.703900446023233
91,910.0,32.931431961698486,30.275995475385148,31.634986231432105,28.928809627039595
92,920.0,33.161799284436825,30.501635494461496,31.866050119536848,29.152136500952658
93,930.0,33.390374443201814,30.725636077458194,32.09535793565073,29.373894667503595
94,940.0,33.61717991881664,30.948013708097964,32.3229288299552,29.59409786141731
95,950.0,33.84223791604307,31.168784857341326,32.54878189972312,29.812759930453723
96,960.0,34.06557036147308,31.387965969314838,32.77293617319725,30.029894814948477
97,970.0,34.28719890198875,31.605573448310526,32.99541059486916,30.24551652875392
98,980.0,34.50714490374255,31.82162364677792,33.21622401208173,30.459639141505637
99,990.0,34.72542945160567,32.03613285426428,33.435395162846675,30.672276762136054
100,1000.0,34.942073349049174,32.24911728724304,33.65294266480323,30.883443523565326
