,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
35,350.0,189.18126404316592,189.04217356462442,167.07807556355283,161.58657004929182,154.93580203079875,178.88185721035794,180.80084800079874
36,360.0,188.60645309270362,188.42119816100106,165.95715959586983,160.9958818543362,153.6654900839336,178.74951636820592,180.35934217222308
37,370.0,188.02773451945737,187.8000679058968,164.81663496968412,160.40569926819313,152.37194226355132,178.62402469450322,179.91149176401876
38,380.0,187.4450260257358,187.17879735260848,163.65631591771012,159.81642943512597,151.05519300329033,178.5054947570856,179.45724555909922
39,390.0,186.85832186407822,186.557498290015,162.47598616200628,159.22810774303892,149.71530932778214,178.39370107741564,178.9965407513023
40,400.0,186.26752032559835,185.9360299272288,161.2754091484222,158.64122969389157,148.35231148159022,178.2887479287535,178.52935809139595
41,410.0,185.6725539719691,185.31445809933274,160.05436643467525,158.05599264035334,146.96622240691437,178.19062669592574,178.0556214381749
42,420.0,185.07339570596054,184.69279034450548,158.81257514814413,157.4721975782339,145.5570723004586,178.0991645573579,177.5752765536649
43,430.0,184.47001178335785,184.07111587766477,157.5497923346893,156.89051726042854,144.1248689959996,178.01435263827767,177.0883134555031
44,440.0,183.862299558472,183.44933817007862,156.26571331558503,156.31085540092877,142.66955051981,177.93620577941505,176.5946648920634
45,450.0,183.25021931344963,182.82755258130106,154.96000746188298,155.7334539241859,141.19117953654975,177.86467757628165,176.09427539873232
46,460.0,182.63371569652116,182.20559359073724,153.6324755421815,155.15879135600343,139.68968631459026,177.7997351571654,175.5870938723258
47,470.0,182.0127100490353,181.5836998161745,152.28275936456265,154.58660677505407,138.16503741124873,177.74135347046038,175.07310056824977
48,480.0,181.38717110200423,180.96168634495453,150.91048095770802,154.0177582187396,136.6172389206554,177.68951172973374,174.55222150880314
49,490.0,180.75704705613194,180.33971793690884,149.5153392664027,153.451650551774,135.0462168233044,177.6442518752129,174.0243920931359
50,500.0,180.12225640670277,179.71758991116985,148.096948201595,152.88940203923076,133.4519214240893,177.60535513009268,173.48960904423382
51,510.0,179.4827109498078,179.09548549014428,146.6548855358281,152.33012600142322,131.83431010810082,177.57279669227543,172.94780715645734
52,520.0,178.83843187905376,178.47341232416292,145.18884244740525,151.77525907046146,130.1934277743396,177.54697018720944,172.39889953477592
53,530.0,178.1892968974305,177.85123016370713,143.69832863376058,151.22390374480997,128.52907499054072,177.5277890333567,171.84288430053178
54,540.0,177.535244513581,177.22908209295565,142.18285984092125,150.67675793339734,126.84125310267585,177.51431654952873,171.2797101631211
55,550.0,176.87625287290257,176.60695440203784,140.64211831828933,150.13413186532188,125.12989990801563,177.50749682855846,170.70932014134644
56,560.0,176.21222243906274,175.98482235268867,139.0756155569125,149.59540508191049,123.39502829610076,177.50702701015078,170.13165914695495
57,570.0,175.54310829749704,175.36266771116829,137.4828786215465,149.06258421668105,121.63660242910697,177.51262801752193,169.54666701155367
58,580.0,174.86884520176628,174.74038646507296,135.86336991601635,148.5342817398356,119.8544406848476,177.5250079190679,168.95432218901803
59,590.0,174.18931563245349,174.11822517167033,134.21662253963265,148.01125552093387,118.04876222667092,177.54326148807473,168.35458125021532
60,600.0,173.5045936696377,173.49601303337255,132.54209024196842,147.4936601282734,116.2193284625489,177.56779135783273,167.7473678580366
61,610.0,172.81444607108844,172.87385778905045,130.83923583809678,146.98200600700574,114.3662190434708,177.59887728774214,167.13265886802762
62,620.0,172.11889143729994,172.2517084202043,129.10745152713224,146.47648608855297,112.48938457790874,177.63579606623682,166.51037342144605
63,630.0,171.4178373785468,171.629534917614,127.34618572881442,145.97631878445935,110.588891612952,177.67895719447077,165.8804981003203
64,640.0,170.7112516131834,171.00749819299037,125.55480475972611,145.48246994491944,108.66479658505422,177.72878490108315,165.2429585798484
65,650.0,169.99903873795142,170.3852368018444,123.73272041727071,144.99520396384227,106.71711435371208,177.78444413319764,164.59771740139928
66,660.0,169.28117080074642,169.76313925932894,121.87925546520056,144.5151331897748,104.74595512197413,177.84626680835638,163.94470849527693
67,670.0,168.55744505371865,169.1409121391907,119.9937905999714,144.04154004897515,102.75154670128411,177.9147797815314,163.28391026009226
68,680.0,167.82793279188203,168.51903652863032,118.0755611630659,143.57566527360234,100.7338734970849,177.98748965894706,162.61525871417487
69,690.0,167.0924778537063,167.89676374148982,116.12396376975371,143.1166641508462,98.69301502359016,178.06773721047836,161.93869502273844
70,700.0,166.35106989257292,167.27469891794863,114.13818063081779,142.66528695097315,96.6295329432852,178.15368091408723,161.25419739402508
71,710.0,165.6034966543536,166.65256393679007,112.11752005484583,142.22248455947843,94.54320684478678,178.2460795337835,160.56170065690074
72,720.0,164.84980103946458,166.0306608378887,110.0612553472066,141.78686309637007,92.43851187479848,178.34368357754138,159.86114892192296
73,730.0,164.08988388684512,165.4086133408004,107.96858614200146,141.36047428237833,90.30930256906652,178.44849185955573,159.15250309665694
74,740.0,163.32329478167946,164.78662095772617,105.83867572587071,140.9418752845356,88.15882046474003,178.55847314674259,158.4356865107215
75,750.0,162.5507953458638,164.16479719727494,103.67083034600117,140.53207575030763,85.98787330632844,178.67391491014047,157.71066800920246
76,760.0,161.771795785319,163.5427675335669,101.46415395684016,140.13331309507288,83.7965964854036,178.79711360562817,156.97742027102777
77,770.0,160.98620356022883,162.9209251088793,99.21788401374361,139.74223374487892,81.58635139989534,178.92605290951445,156.23584690208418
78,780.0,160.19403648694998,162.29894454308908,96.93124453611495,139.36098343183616,79.35752026005385,179.0607154484004,155.4859424690292
79,790.0,159.39444379298797,161.6772992750273,94.60341480035258,138.98834506479918,77.10440525912578,179.19976345221636,154.7275838025864
80,800.0,158.58844224064666,161.0555948001462,92.2334254299155,138.62764728756204,74.83907819845552,179.3443915506435,153.96082106775634
81,810.0,157.77541495698475,160.43359420347213,89.82073184316324,138.27925401263178,72.55772408990065,179.4968877624434,153.185535858584
82,820.0,156.95540518691203,159.81196448390827,87.3645156603067,137.93465961282237,70.26114068738266,179.65219777904653,152.40168248518796
83,830.0,156.12819778982538,159.19053570216596,84.86411147958299,137.60741221786964,67.95126589966677,179.82008906536328,151.6091997332271
84,840.0,155.2937970416733,158.56878656188053,82.31860132686946,137.2888699210215,65.63836152311994,179.98658794035313,150.80810113222824
85,850.0,154.45204944881303,157.94706842581593,79.72777750365503,136.98433102400588,63.30841039836525,180.1617931694505,149.99825105958627
86,860.0,153.60276204850388,157.32562270937476,77.09081452832746,136.68681547762256,60.97085718867828,180.34276126842948,149.17963007082503
87,870.0,152.7458822379341,156.70401298109337,74.40769203287094,136.40598258438814,58.626287688743005,180.53163589669848,148.3522305786386
88,880.0,151.88138029876242,156.08259601217628,71.67775454624491,136.13533332640762,56.26329613513262,180.72159801970847,147.51592359510028
89,890.0,151.00905209151253,155.46114449347482,68.90123479644726,135.87946792376422,53.908330661613505,180.9247277170534,146.67073449904223
90,900.0,150.1277886967596,154.83975755997727,66.07824198788252,135.63031128671187,51.55600825959226,181.13643224685086,145.8165472429742
91,910.0,149.2392672014443,154.21847468776087,63.20900614077819,135.3975759527853,49.20279615932519,181.3356193760082,144.95332778790413
92,920.0,148.34272588615278,153.5973464665858,60.29445038431135,135.18293018688408,46.85797819164288,181.56035829351262,144.08104231220364
93,930.0,147.43778048584957,152.97588067644725,57.33556907560937,134.96908626600572,44.54130973506217,181.74637589499625,143.199628864524
94,940.0,146.52440132897905,152.3546467055649,54.33406728739767,134.7791917128747,42.198733569227514,182.00813793388204,142.309008544191
95,950.0,145.60236736763787,151.733638935718,51.292204435446784,134.60589887355843,39.91355755878817,182.22962544508155,141.40915833919286
96,960.0,144.67179880984014,151.11249862935426,48.21313531376783,134.44930567802228,37.59960170757321,182.45258409563414,140.50002902853217
97,970.0,143.73220178139982,150.49136939365658,45.10014697919662,134.28923746047155,35.33122022438855,182.70333332480516,139.5815429639791
98,980.0,142.78361302566094,149.87042827019303,41.958739620796685,134.149831122683,33.09192336890967,182.72253440442367,138.65371042784216
99,990.0,141.82596513513627,149.24958488080932,38.79479136714195,134.0386585198327,30.889593479897357,183.8416660421235,137.71638009124408
100,1000.0,,,,,,,
