,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
53,530.0,61.68244626994069,63.80360143905955,58.31061097216514,58.28574757372611
54,540.0,62.146103278364194,64.26758141202787,58.77343290795178,58.748613659602384
55,550.0,62.60134414005635,64.72312779658955,59.22788345851832,59.203106104710805
56,560.0,63.048467361976336,65.17054032940888,59.674257991728155,59.64952043190247
57,570.0,63.48775592827351,65.61010311799994,60.11283662263476,60.08813689810765
58,580.0,63.919478352654906,66.0420857039255,60.54388523849544,60.51922152064646
59,590.0,64.34388964351922,66.46674403748521,60.967656439722035,60.94302701933916
60,600.0,64.76123219034774,66.88432137260902,61.384390404862046,61.35979368252226
61,610.0,65.1717365789154,67.29504908955431,61.79431568679879,61.769750164163355
62,620.0,65.57562234202328,67.69914745233763,62.19764994657412,62.173114218487825
63,630.0,65.97309865174972,68.09682630692475,62.59460063057738,62.570093377910226
64,640.0,66.36436495858997,68.48828572566984,62.98536559622645,62.96088557935693
65,650.0,66.74961158225419,68.8737166028624,63.37013369075065,63.34567974363024
66,660.0,67.12902025844807,69.25330120575607,63.7490852871806,63.72465631193346
67,670.0,67.50276464549668,69.62721368499155,64.1223927813097,64.097987743288
68,680.0,67.87101079426719,69.9956205479436,64.49022105292262,64.46583897619169
69,690.0,68.23391758453384,70.35868109817129,64.85272789433601,64.82836785754625
70,700.0,68.59163713063424,70.71654784383178,65.21006440898623,65.18572554158075
71,710.0,68.94431515890562,71.06936687763249,65.56237538251142,65.53805686124322
72,720.0,69.29209135926936,71.41727823068247,65.90979962856335,65.88550067431049
73,730.0,69.63509971304705,71.76041620233396,66.25247031140032,66.22819018621965
74,740.0,69.9734687988648,72.09890966797852,66.59051524706781,66.56625325148632
75,750.0,70.30732207842009,72.432882366458,66.92405718486435,66.8998126553892
76,760.0,70.63677816364606,72.76245316880795,67.2532140706019,67.22898637741233
77,770.0,70.96195106673292,73.08773632963296,67.57809929306318,67.5538878378774
78,780.0,71.28295043426886,73.4088417225287,67.89882191489703,67.87462612901432
79,790.0,71.59988176671956,73.72587506073602,68.21548688915354,68.19130623161942
80,800.0,71.91284662432012,74.03893810406953,68.52819526245585,68.50402921838013
81,810.0,72.2219428203851,74.348128853211,68.83704436584492,68.81289244483116
82,820.0,72.527264602919,74.65354173219833,69.14212799413174,69.11798972881782
83,830.0,72.828902825405,74.95526776002826,69.4435365745903,69.41941151930456
84,840.0,73.12694510749621,75.25339471209818,69.74135732576416,69.71724505526284
85,850.0,73.42147598634347,75.54800727219488,70.03567440702521,70.01157451531817
86,860.0,73.71257705917863,75.83918717574836,70.32656905956513,70.30248115883292
87,870.0,74.0003271177884,76.12701334483532,70.61411973936738,70.59004345893275
88,880.0,74.28480227536885,76.41156201561635,70.89840224272575,70.87433722811082
89,890.0,74.56607608636374,76.69290685862524,71.17948982478192,71.15543573681917
90,900.0,74.84421965961255,76.9711190923889,71.45745331155082,71.43340982555615
91,910.0,75.11930176538965,77.24626759089232,71.7323612058657,71.70832801085989
92,920.0,75.39138893663733,77.51841898517374,72.00427978761769,71.98025658559767
93,930.0,75.66054556477765,77.78763775953091,72.27327320865435,72.24925971391949
94,940.0,75.92683399048276,78.05398634258637,72.53940358269897,72.51539952120852
95,950.0,76.19031458968804,78.31752519364127,72.80273107056803,72.77873617934502
96,960.0,76.45104585514122,78.5783128844803,73.06331396099206,73.03932798755821
97,970.0,76.70908447377572,78.83640617703266,73.32120874731241,73.29723144916652
98,980.0,76.96448540016942,79.09186009707409,73.57647020030318,73.55250134441731
99,990.0,77.21730192630477,79.34472800419408,73.8291514373349,73.8051907996927
100,1000.0,77.46758574783745,79.59506165830913,74.07930398812134,74.05535135328174
