,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
51,510.0,25.839305859190745,26.324356174284656,23.66378523102,27.7187441249219,22.043690333440743,25.45625618756854,24.499005872761256
52,520.0,25.88285555884887,26.374795450466866,23.694897753970324,27.85317676333669,22.03928546624563,25.48128400542583,24.513825520962037
53,530.0,25.926450643235132,26.425131259678583,23.727054623943708,27.988429516875687,22.03355829490181,25.504586828220503,24.5282790506925
54,540.0,25.97024259482369,26.475538931694555,23.76057813552885,28.126357102902602,22.026477299832326,25.52725789975378,24.542366706514475
55,550.0,26.014218377808263,26.525905716272447,23.795662166222797,28.265026180351843,22.017994522094845,25.55001506330964,24.556132159084072
56,560.0,26.05843575290226,26.57625225910691,23.83245385854575,28.40688507406777,22.0080732327676,25.571651926197667,24.569608858043164
57,570.0,26.10296733668126,26.62655688646436,23.87115381360271,28.550927726880964,21.996685996766587,25.59316524583356,24.5828472643425
58,580.0,26.14778101096637,26.677090437710042,23.91204675524131,28.695241254581777,21.98378613393343,25.61396030380629,24.595891603415577
59,590.0,26.193074830456954,26.727829045799997,23.955463382043636,28.842165729460483,21.96934784715694,25.63377952510924,24.60873980033329
60,600.0,26.238779453785114,26.778664481664237,24.001623436849425,28.99125897864696,21.953331170594147,25.653802785374683,24.621432557044873
61,610.0,26.284844847849502,26.829736549824258,24.05085796275033,29.14251098682102,21.93570392871092,25.672912691504337,24.633985237567654
62,620.0,26.331486890714523,26.880949396368887,24.103554908885275,29.29417028317333,21.916441922957798,25.691284982573766,24.646431560541135
63,630.0,26.378689915782807,26.93251912188579,24.16012535201195,29.447340195786364,21.895520931642874,25.710072598590457,24.658805325255354
64,640.0,26.426476862499324,26.984182781808798,24.22102078478696,29.60340308721795,21.872967539744625,25.728066625529653,24.671109055468058
65,650.0,26.474903342640538,27.03614409474911,24.28670995699381,29.761792346274987,21.848801938045515,25.74504045273454,24.683369077112467
66,660.0,26.523896440026526,27.088521662175605,24.35775866467379,29.921113917872706,21.82301236092408,25.762480908139537,24.695624659598266
67,670.0,26.573629082675517,27.14139514805427,24.434837844568534,30.08224005365037,21.795697388916313,25.77774732307501,24.70788313863847
68,680.0,26.62414325912912,27.19438311214767,24.518617754425794,30.244897086216252,21.766937856854213,25.793386704825238,24.720148236776808
69,690.0,26.67538883843394,27.247614733463298,24.6099307176787,30.40835571641969,21.73683750853866,25.81001799420969,24.73246575799709
70,700.0,26.727394521461985,27.30153760608228,24.709652389780118,30.5750540528312,21.705582779280654,25.825325541502785,24.744850017471567
71,710.0,26.780235106634912,27.35588609145766,24.818828155338426,30.741976333840874,21.673125071011118,25.839927526182418,24.757295942983045
72,720.0,26.8340457016708,27.41062150309487,24.93870582767818,30.91047845873973,21.64022924891833,25.85483455728159,24.769837160401863
73,730.0,26.888400594316263,27.465652952801477,25.070518863349694,31.080451175448914,21.607284957818568,25.869552927224547,24.782487322695022
74,740.0,26.94423423839471,27.52142046208042,25.215879042961557,31.250469796959464,21.574317762111882,25.882008047865277,24.795254178516004
75,750.0,27.001421620732934,27.577471249670328,25.37659179688285,31.42514722250729,21.54206183180426,25.89634908883352,24.80819486009985
76,760.0,27.059106531254614,27.63402585012039,25.554628892377217,31.59899205727481,21.51124070691258,25.911122279050574,24.821283656037636
77,770.0,27.117970344023167,27.69119840963646,25.752378176784546,31.771078570489895,21.482730967496455,25.92354222691033,24.8345540469358
78,780.0,27.177335277148433,27.749028017524175,25.97251612879667,31.944689106111184,21.457640545935067,25.934077975905335,24.848012747137055
79,790.0,27.238207216892558,27.807475874509713,26.218441074307783,32.121286692765196,21.436966912673565,25.94468416334412,24.86170122989496
80,800.0,27.300968426320896,27.86603783506183,26.493751406062017,32.3018603539817,21.422363943864074,25.95819962752591,24.875636844747113
81,810.0,27.364588551285575,27.925518185467944,26.802714421389396,32.4730901586695,21.415830138457757,25.967909706533792,24.889786870546846
82,820.0,27.429544476983317,27.985988802857218,27.150577428975282,32.64942734116767,21.41959729086226,25.983034686852527,24.904208175967344
83,830.0,27.49588487435887,28.046618954273505,27.543415912804036,32.831163853617085,21.436478283429285,25.993202469119897,24.91895541048021
84,840.0,27.56368299004724,28.107781893495517,27.98833704733887,33.008191659199994,21.469501041719546,25.99879600714571,24.933999182152274
85,850.0,27.632903035437753,28.170038003618536,28.49395949760918,33.1829861971964,21.52270909316759,26.012336643083497,24.949333857542943
86,860.0,27.70362359164381,28.23288830298985,29.07046027266959,33.35938446291084,21.600859906743718,26.024126488804953,24.965065398096712
87,870.0,27.776033291766563,28.296392356069113,29.73004605194219,33.538141683139294,21.709643660075827,26.03114369355599,24.981139992481374
88,880.0,27.850134338410026,28.360738109634664,30.487576851177845,33.71323170918968,21.856716139409283,26.04396958611041,24.997595164099458
89,890.0,27.924959343805444,28.425765430560794,31.36075554904348,33.884613919712514,22.049536607633197,26.060746067699036,25.014482054646198
90,900.0,28.002347625405182,28.49166735820477,32.371635543348575,34.0557363884251,22.298667036572528,26.054922364443907,25.031787720860383
91,910.0,28.08278590248298,28.558439696987218,33.546752017032176,34.23475834632689,22.61656030893151,26.067536856016087,25.049559876879123
92,920.0,28.164269912303585,28.625756958473417,34.919112460496905,34.39877153519991,23.0141924646755,26.049544256855526,25.067813069812576
93,930.0,28.247648765581665,28.694000329657552,36.52937375458926,34.5654616616548,23.51763575278246,26.080523013906788,25.086550692526586
94,940.0,28.33322169456597,28.763488917041492,38.42773396992669,34.74292404067538,24.14268034618603,26.11836323630402,25.105829051809756
95,950.0,28.421072579091902,28.833617697040765,40.67725492705671,34.911093513154796,24.918709454715092,26.078259497270274,25.12570571042938
96,960.0,28.511088737805103,28.90455828129182,43.358966873841666,35.059165268053285,25.896248076233025,26.096705454807374,25.146147336891442
97,970.0,28.603468655722484,28.97669211071439,46.57287083237679,35.21370706890125,27.068537858138026,25.89769428163503,25.16722768624658
98,980.0,28.69861139013174,29.049828539639677,50.44669430879337,35.38769765455681,28.519035387770373,26.65935109488897,25.188961773283204
99,990.0,28.79612961989901,29.123753952503588,55.151732616597826,35.55125183381833,30.30954256701909,26.422949119816433,25.21135729008302
100,1000.0,,,,,,,
