,temperature,A15--Cr3Si a=5.0152,L1_2--AuCu3 a=3.9499,oqmd-297488 a=3.9153
43,430.0,-3.7574355217301862,-3.780223875481724,-3.7811851351512473
44,440.0,-3.76346110635816,-3.785821928445729,-3.7867673913273308
45,450.0,-3.7695517003577064,-3.7914835954118593,-3.792412100445501
46,460.0,-3.7757061247386474,-3.79720763877483,-3.7981180135229606
47,470.0,-3.781923272169338,-3.8029928550011576,-3.8038839540871403
48,480.0,-3.7882018756132116,-3.8088381251656047,-3.809708773754917
49,490.0,-3.79454044514427,-3.8147423564130882,-3.815591397788226
50,500.0,-3.8009381740428796,-3.820704436553402,-3.821530757733813
51,510.0,-3.8073936683408807,-3.8267233937021876,-3.827525866988347
52,520.0,-3.8139060997031535,-3.832798262975307,-3.833575747883087
53,530.0,-3.82047430811836,-3.8389280970265065,-3.839679473718008
54,540.0,-3.8270973029991024,-3.845111989744376,-3.8458361518983764
55,550.0,-3.8337741185698544,-3.851349087613726,-3.8520449252026627
56,560.0,-3.8405038450918623,-3.8576384935553665,-3.858304955385349
57,570.0,-3.8472855546694156,-3.863979492440109,-3.8646154480386747
58,580.0,-3.854118421551249,-3.8703712094502265,-3.870975622122464
59,590.0,-3.861001590629462,-3.8768129071216824,-3.877384756005727
60,600.0,-3.8679342253645306,-3.883303925780516,-3.8838421015174616
61,610.0,-3.874915555317998,-3.8898434413031717,-3.890346985792035
62,620.0,-3.8819448030090005,-3.896430832387371,-3.896898719303708
63,630.0,-3.88902123693138,-3.9030655109046712,-3.9034966647130243
64,640.0,-3.89614411173535,-3.90974666853151,-3.9101401840446433
65,650.0,-3.903312727758138,-3.916473822485672,-3.9168286718220355
66,660.0,-3.910526413799124,-3.9232461974244788,-3.9235615396017893
67,670.0,-3.917784503874434,-3.930063452665068,-3.9303382123572637
68,680.0,-3.9250863265131803,-3.9369248320742662,-3.9371581419054413
69,690.0,-3.932431287654609,-3.9438298550206623,-3.944020781867967
70,700.0,-3.9398188759546846,-3.9507779807516905,-3.9509256116752676
71,710.0,-3.947248271185021,-3.9577684882408515,-3.957872130195746
72,720.0,-3.954719008359889,-3.9648012405367026,-3.9648598405530433
73,730.0,-3.962230504655901,-3.971875537751662,-3.9718882695932765
74,740.0,-3.969782213647391,-3.978990903596888,-3.978956955583305
75,750.0,-3.9773735924578206,-3.9861468248095355,-3.986065437778858
76,760.0,-3.98500413500013,-3.993342758993152,-3.993213284934819
77,770.0,-3.9926732857549525,-4.000578542879221,-4.000400066917657
78,780.0,-4.000380571478556,-4.007853424491067,-4.007625364010517
79,790.0,-4.008125512438546,-4.01516716457139,-4.014888789199927
80,800.0,-4.0159076048860225,-4.022519653409566,-4.022189930695559
81,810.0,-4.023726395766973,-4.02990974002096,-4.029528418873812
82,820.0,-4.03158142416782,-4.037338144933761,-4.036903868819049
83,830.0,-4.039472241792804,-4.044803003750839,-4.044315930688379
84,840.0,-4.047398409626351,-4.0523044163114985,-4.0517642352961465
85,850.0,-4.055359504582128,-4.059842955305559,-4.059248449021107
86,860.0,-4.063355092666527,-4.067417524990842,-4.066768232941297
87,870.0,-4.071384783679728,-4.07502746201571,-4.074323244557951
88,880.0,-4.079448374991561,-4.082673174064016,-4.081913182104164
89,890.0,-4.087545084771211,-4.090354471092712,-4.089537730272586
90,900.0,-4.095674710663706,-4.098069417925112,-4.097196582977154
91,910.0,-4.103836877375976,-4.105818893353442,-4.104889424687912
92,920.0,-4.112031224217863,-4.113606100062688,-4.112615986304022
93,930.0,-4.120257362123696,-4.121419859270274,-4.120375981437935
94,940.0,-4.128514962597655,-4.129267095300031,-4.128169114437794
95,950.0,-4.136803665358705,-4.137156474865791,-4.135995123980287
96,960.0,-4.14512314112395,-4.145072425158752,-4.143853749603344
97,970.0,-4.153473043437502,-4.153056662316251,-4.151744734386119
98,980.0,-4.161853044555749,-4.160960820561304,-4.159667813745841
99,990.0,-4.170262828209277,-4.168995744114684,-4.167622745028299
100,1000.0,,,
