,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
41,410.0,-2.962835705301227,-2.9286172833268282,-2.9613735772896015,-2.9591691226210575,-2.9606200573788652,-2.895048932978684,-2.899387183876603
42,420.0,-2.9682846227648048,-2.9341182830171793,-2.966844851555806,-2.9646568323953595,-2.9660958094359313,-2.9006618873920496,-2.90495898444281
43,430.0,-2.9737975761074895,-2.939684190241659,-2.972380510221027,-2.970209975342147,-2.9716362735957285,-2.906342820677792,-2.910596093729711
44,440.0,-2.979373184420058,-2.945313554796863,-2.977979168477206,-2.975827160542146,-2.9772400616804005,-2.912090423890012,-2.916297167177956
45,450.0,-2.9850101307710295,-2.951004933977031,-2.9836395003268077,-2.9815070573372306,-2.9829058467959975,-2.917903445716258,-2.922060920347435
46,460.0,-2.9907071544894475,-2.9567570192646326,-2.989360248888154,-2.987248391471065,-2.9886323643360537,-2.923780690488287,-2.9278861264888802
47,470.0,-2.996463047435447,-2.9625685200502145,-2.9951401997897844,-2.9930499421188537,-2.9944184014860142,-2.929721017927716,-2.933771611344399
48,480.0,-3.0022766532238756,-2.9684381257221815,-3.0009781805910616,-2.998910539918981,-3.000262791278028,-2.9357233363848687,-2.9397162501535266
49,490.0,-3.0081468625423167,-2.974364702002039,-3.0068730888753024,-3.004829058179099,-3.0061644189543175,-2.941786603994066,-2.9457189655262574
50,500.0,-3.014072604633542,-2.9803470576594973,-3.0128238470870468,-3.010804420170854,-3.012122207314963,-2.94790981839594,-2.9517787259145583
51,510.0,-3.0200528618575864,-2.9863841023782394,-3.018829436899998,-3.016835588899607,-3.0181351271943706,-2.954092024582375,-2.9578945378954873
52,520.0,-3.026086648985107,-2.9924747405073604,-3.024888859564989,-3.0229215648263903,-3.0242021924636218,-2.9603323009230205,-2.9640654516970857
53,530.0,-3.032173019378485,-2.998617968939484,-3.0310011677783293,-3.02906138804734,-3.030322442616023,-2.9666297719817862,-2.9702905527855172
54,540.0,-3.0383110597999754,-3.004812756281574,-3.0371654423786962,-3.0352541289384543,-3.036494956781681,-2.9729835884630798,-2.976568960745153
55,550.0,-3.0444998946752335,-3.01105815111055,-3.0433808021682776,-3.041498899991386,-3.0427188552919326,-2.9793929392852005,-2.982899833517474
56,560.0,-3.050738674839383,-3.017353244783446,-3.0496463975861516,-3.047794838881605,-3.0489932872679955,-2.9858570442658605,-2.989282352901462
57,570.0,-3.057026592172655,-3.023697091399543,-3.055961411679651,-3.054141113610139,-3.055317425092807,-2.992375155821791,-2.9957157386951696
58,580.0,-3.063362850825633,-3.0300888570983626,-3.0623250427376516,-3.060536920923939,-3.06169046949265,-2.998946554247083,-3.0021992360348864
59,590.0,-3.0697466920792182,-3.036527653018182,-3.068736532913157,-3.0669814869689676,-3.0681116556073587,-3.0055705451442782,-3.0087321165325256
60,600.0,-3.0761773861814667,-3.0430127268396716,-3.075195137082101,-3.0734740590884995,-3.074580242220974,-3.012246462120436,-3.0153136777932588
61,610.0,-3.0826542197797657,-3.049543172444731,-3.0817001465629543,-3.080013913227112,-3.0810955111231504,-3.0189736623193393,-3.021943244869845
62,620.0,-3.0891765056604985,-3.056118397526709,-3.08825086165514,-3.086600346919717,-3.087656760899068,-3.025751531092045,-3.0286201649233417
63,630.0,-3.095743577102368,-3.062737509602319,-3.0948466189582624,-3.0932326782356974,-3.0942633281702148,-3.032579470994835,-3.035343806775538
64,640.0,-3.102354798385693,-3.069399900370763,-3.101486764053201,-3.099910246040311,-3.1009145570880357,-3.0394569088781145,-3.0421135620069792
65,650.0,-3.1090095399964155,-3.0761047583949064,-3.1081706756781404,-3.1066324163410646,-3.107609817712909,-3.0463832941122844,-3.0489288418546696
66,660.0,-3.1157072032636037,-3.0828515151635534,-3.114897738962932,-3.1133985631037695,-3.1143484922121307,-3.0533580948477637,-3.0557890786647586
67,670.0,-3.1224471951199773,-3.0896395240692893,-3.1216673632911016,-3.1202080877695137,-3.1211299993075317,-3.0603807936621092,-3.062693722245098
68,680.0,-3.1292289549967034,-3.09646797646887,-3.1284789816686147,-3.1270604071904375,-3.1279537433046176,-3.067450905434062,-3.069642241941112
69,690.0,-3.136051933370877,-3.103336164809046,-3.1353320295278904,-3.133954953697372,-3.1348191839548645,-3.074567943728868,-3.0766341252485496
70,700.0,-3.142915588821074,-3.1102438334477753,-3.1422259727641193,-3.140891170607166,-3.1417257666438196,-3.0817314514114966,-3.0836688727936
71,710.0,-3.14981940760743,-3.11719031499705,-3.1491602842675093,-3.147868528437997,-3.148672968315188,-3.0889409863274517,-3.090746004093762
72,720.0,-3.156762890332389,-3.124174688907147,-3.1561344606811432,-3.154886505826966,-3.155660279500067,-3.0961961225702543,-3.0978650544902453
73,730.0,-3.16374553897046,-3.13119648299376,-3.1631479999150898,-3.1619445931394368,-3.16268719928409,-3.1034964467072315,-3.1050255732395207
74,740.0,-3.1707668853481117,-3.138255699886614,-3.1702004111085174,-3.169042296280628,-3.1697532293923416,-3.110841555168511,-3.1122271251790186
75,750.0,-3.1778264603618727,-3.145347483977829,-3.1772912487144143,-3.176179134055412,-3.176857921568717,-3.118231071407547,-3.1194692862012063
76,760.0,-3.1849238184393323,-3.1524759603568375,-3.184420046653626,-3.1833546437257243,-3.1840007995917365,-3.1256646270226534,-3.1267516483064797
77,770.0,-3.1920585195059834,-3.1596364133295105,-3.191586345715471,-3.190568365965529,-3.191181426489859,-3.133141856600981,-3.1340738144690197
78,780.0,-3.199230139375573,-3.1668606089311186,-3.1987897441910684,-3.197819855847964,-3.198399357100228,-3.1406624251387587,-3.141435404425384
79,790.0,-3.2064382646478853,-3.1741087762176856,-3.206029791487273,-3.2051086844302947,-3.2056541776581633,-3.148225999788626,-3.148836043132666
80,800.0,-3.2136824912936324,-3.1813608038119816,-3.213306097469477,-3.212434428036329,-3.2129454744051054,-3.1558322529683753,-3.156275372422143
81,810.0,-3.2209624266376538,-3.188664983594501,-3.2206182508230397,-3.2197966725766163,-3.220272826021473,-3.1634808904127034,-3.163753043407563
82,820.0,-3.228277681436635,-3.1960021626724173,-3.227965874270563,-3.227195016340329,-3.227635860549051,-3.1711716050934156,-3.171268720371339
83,830.0,-3.23562788573044,-3.203369475112067,-3.2353485746891564,-3.234629069209371,-3.2350341883563694,-3.1789041150080912,-3.1788220745869817
84,840.0,-3.243012683412368,-3.2107754353834728,-3.242765991263557,-3.242098452092219,-3.242467440174238,-3.1866781468685685,-3.186412791725388
85,850.0,-3.250431709908912,-3.21820906937361,-3.2502177553685714,-3.2496027787502535,-3.249935234990539,-3.1944934322374183,-3.194040560911893
86,860.0,-3.2578846234292445,-3.225673481582808,-3.2577035229740683,-3.257141694085344,-3.257437234611985,-3.2023497247795385,-3.2017050895771515
87,870.0,-3.265371086507033,-3.233169465011412,-3.2652229412074463,-3.264714844707426,-3.264973088499488,-3.210246770621905,-3.209406092226269
88,880.0,-3.2728907712664097,-3.24069923145824,-3.272775680488412,-3.272321873931699,-3.2725424437757136,-3.2181843403128125,-3.2171432859199434
89,890.0,-3.2804434040905552,-3.248263366874301,-3.280361407488156,-3.2799624399177154,-3.280144982168466,-3.2261622100480047,-3.2249164079501447
90,900.0,-3.2880285772375206,-3.255844626581424,-3.287979811792289,-3.287636209080229,-3.287780377985813,-3.2341801604756077,-3.232725191071155
91,910.0,-3.295646032556461,-3.263464021215107,-3.2956305664399412,-3.295342863981644,-3.2954483071283747,-3.24223798573746,-3.240569392047435
92,920.0,-3.3032954697274284,-3.2711099275133675,-3.303313440444032,-3.3030820720407794,-3.3031484715899344,-3.2503354903434585,-3.2484487581816897
93,930.0,-3.310976587419247,-3.278784649226183,-3.3110279955502118,-3.3108535370549443,-3.310880555234358,-3.258472477998015,-3.256363063315107
94,940.0,-3.3186891141280515,-3.2864897655898564,-3.318774019326667,-3.318656936478705,-3.3186442653519963,-3.2666487737274865,-3.264312077345433
95,950.0,-3.3264327687888895,-3.294223263633115,-3.32655120550922,-3.326491988467509,-3.326439324685892,-3.274864199841337,-3.2722955843813413
96,960.0,-3.334207271667157,-3.301983324937852,-3.3343592973608467,-3.334358382873163,-3.334265495004793,-3.2831185955022977,-3.2803133671178215
97,970.0,-3.342012365462018,-3.309770878469018,-3.3421979998713898,-3.3422558442601757,-3.3421223896834857,-3.2914118010822655,-3.288365224252733
98,980.0,-3.349847781274113,-3.317586776413586,-3.350067061275329,-3.3501840838144683,-3.3500097889634564,-3.2997436663942414,-3.2964509650914477
99,990.0,-3.357713282109304,-3.325429154747134,-3.3579662084178126,-3.3581428325341927,-3.3579274366850407,-3.3081140524383184,-3.3045703977646395
100,1000.0,,,,,,,
