,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
33,330.0,-2.3525780074238045,-2.4384466915301646,-2.4229820539901006,-2.400344184378589
34,340.0,-2.3534971586081967,-2.4401880670094775,-2.424584612099557,-2.401831587718764
35,350.0,-2.3544410937101237,-2.44197056628555,-2.42622416485694,-2.40335266077357
36,360.0,-2.3554097442307675,-2.4437850122376705,-2.4279005118271604,-2.404906909385362
37,370.0,-2.356403083451248,-2.445646250166562,-2.4296134496827557,-2.406494462604729
38,380.0,-2.3574210910057154,-2.447538429431917,-2.431362774390095,-2.4081152539800077
39,390.0,-2.3584637855792363,-2.449465952373423,-2.433148279320904,-2.409769213873233
40,400.0,-2.359531139870132,-2.451434302918644,-2.434969751262857,-2.411456244823922
41,410.0,-2.3606232192531023,-2.453436070727753,-2.4368269745508657,-2.4131762610878256
42,420.0,-2.3617400057944002,-2.455474577299861,-2.4387197294271825,-2.4149291526190035
43,430.0,-2.3628816157549797,-2.457550160615523,-2.4406478016862057,-2.416714821225542
44,440.0,-2.3640480817802367,-2.4596618155639347,-2.442610956692281,-2.41853314700101
45,450.0,-2.365239545823091,-2.4617954416765104,-2.4446089674788745,-2.4203840304398354
46,460.0,-2.3664561088185287,-2.4639842395870457,-2.446641598720858,-2.422267328270692
47,470.0,-2.3676979611564164,-2.4662016366224444,-2.4487086207223325,-2.424182907206476
48,480.0,-2.368965282017132,-2.468437093835524,-2.4508097921578433,-2.426130639910699
49,490.0,-2.370258337652158,-2.470740857122475,-2.4529448679176458,-2.428110392444413
50,500.0,-2.3715773447854605,-2.4730267195936664,-2.455113606644963,-2.430121992178611
51,510.0,-2.3729226394408927,-2.475392840279085,-2.4573157635191163,-2.4321652975732686
52,520.0,-2.3742945816489773,-2.4777913859255154,-2.45955108716039,-2.4342401457482796
53,530.0,-2.3756934112051384,-2.48016714529833,-2.4618193377278237,-2.436346397089559
54,540.0,-2.3771195822105176,-2.4826667687588304,-2.464120254995011,-2.4384838310496826
55,550.0,-2.378573389507199,-2.4851555360434077,-2.466453589433167,-2.4406525403027888
56,560.0,-2.3800544018864933,-2.4876723960903893,-2.4688190962289855,-2.442851888899722
57,570.0,-2.3815618042453157,-2.4902255139745204,-2.4712165181525743,-2.44508191075617
58,580.0,-2.3830902914789998,-2.4926686964132516,-2.4736456062730383,-2.4473424766043097
59,590.0,-2.3846085334142346,-2.495426217318079,-2.47610610471581,-2.449633341482251
60,600.0,-2.6066106102464097,-2.4980740988017778,-2.478597758722481,-2.451954332028649
61,610.0,-2.4569360036159384,-2.5007520196468787,-2.4811203223456255,-2.454305298227836
62,620.0,-2.3911345885485464,-2.5034647540472865,-2.483673546538795,-2.45668598945302
63,630.0,-2.393873515800448,-2.5062051705226174,-2.4862571756525194,-2.459096234839607
64,640.0,-2.3966723416247606,-2.508979438734974,-2.488870963845941,-2.4615358603396342
65,650.0,-2.3995400977812933,-2.511782756156114,-2.491514661716363,-2.4640046268014895
66,660.0,-2.4019349287597924,-2.514616226102599,-2.4941880253203674,-2.466502386100248
67,670.0,-2.405485618318855,-2.5174808114715943,-2.4968908078315204,-2.4690289146372013
68,680.0,-2.4085504336122323,-2.520375178638209,-2.499622766898764,-2.471583981081692
69,690.0,-2.411671685846859,-2.523298654597884,-2.502383658873003,-2.4741674171025396
70,700.0,-2.4148452895758488,-2.5262513013311647,-2.505173243429207,-2.4767791957995557
71,710.0,-2.418068584039692,-2.5292342146867286,-2.5079912845381185,-2.479418736264201
72,720.0,-2.4213388242570217,-2.53224593501758,-2.5108375421417404,-2.4820860398665454
73,730.0,-2.424656097760045,-2.5352863686944995,-2.5137117845757926,-2.4847808861174165
74,740.0,-2.42801618447044,-2.538355233186997,-2.5166137457382427,-2.4875030851792985
75,750.0,-2.4314181440478033,-2.541452407937185,-2.5195432559091167,-2.4902524297525575
76,760.0,-2.4348625421236982,-2.5445780483236367,-2.522500064101216,-2.493028723987715
77,770.0,-2.4383470935682032,-2.547731785214665,-2.525483934660348,-2.495831782286562
78,780.0,-2.441870992046235,-2.550913125880782,-2.528494648438604,-2.498661355891887
79,790.0,-2.44543335854645,-2.5541215896549216,-2.5315319834190313,-2.5015172982981966
80,800.0,-2.449033354051311,-2.557358287704347,-2.5345957197516285,-2.5043993686216814
81,810.0,-2.4526703617861396,-2.5606219255932983,-2.5376856358772786,-2.507307377834564
82,820.0,-2.4563434104326336,-2.5639120619315086,-2.540801524220998,-2.510241115908978
83,830.0,-2.460052151471639,-2.5672293407901448,-2.5439431718302656,-2.5132005489519162
84,840.0,-2.46379582542698,-2.570573000466531,-2.547110360786015,-2.516185133279671
85,850.0,-2.467573642803968,-2.5739429845350728,-2.550302883858899,-2.519194922951194
86,860.0,-2.4713849049204373,-2.5773393754797063,-2.553520542454423,-2.5222296550128287
87,870.0,-2.4752298955337966,-2.5807614863768933,-2.5567631299753715,-2.525289147372748
88,880.0,-2.4791062521769827,-2.5842097366688375,-2.5600304442199286,-2.5283732173701474
89,890.0,-2.4830162950350343,-2.587684288019002,-2.5633222841922834,-2.531481671394322
90,900.0,-2.4869572925979515,-2.5911834791607666,-2.5666384590465805,-2.534614312014649
91,910.0,-2.4909277824882348,-2.594707984051081,-2.569978774259882,-2.537770979991248
92,920.0,-2.4949305596611677,-2.598257701737215,-2.5733430287673325,-2.5409514474651473
93,930.0,-2.4989647704411824,-2.601832577832963,-2.5767310397705434,-2.5441555327004863
94,940.0,-2.5030255621517257,-2.6054318929513256,-2.5801426196695454,-2.547383084799376
95,950.0,-2.507119561463845,-2.609056023065819,-2.5835775834466004,-2.5506338582642702
96,960.0,-2.511240680668845,-2.612705529422069,-2.5870357461305526,-2.553907773297907
97,970.0,-2.5153883995531072,-2.616378515417181,-2.590516928626336,-2.5572045483925834
98,980.0,-2.519565844117274,-2.62007547214467,-2.594020948191479,-2.5605240500668547
99,990.0,-2.5237742119868285,-2.623796610339189,-2.5975476381339835,-2.5638660895558667
100,1000.0,,,,
