,temperature,B2--CsCl a=3.2537,L1_0--AuCu a=2.7607,mp-1229012 a=2.7989
65,650.0,18.432177325357348,16.68260916689295,16.422558390128206
66,660.0,18.4547446884623,16.6905962856641,16.4331801211814
67,670.0,18.47695487043205,16.698509801300727,16.44381501989946
68,680.0,18.498802862159174,16.70634545549626,16.454462329651655
69,690.0,18.520275253692905,16.714105916756505,16.465121517833527
70,700.0,18.54136794167182,16.721789222417996,16.475791997525953
71,710.0,18.562075577380497,16.729399365514116,16.48647297244217
72,720.0,18.58238990003635,16.73693165905682,16.49716385438404
73,730.0,18.602313012630113,16.74439059837947,16.50786415127111
74,740.0,18.621840246435397,16.7517733542157,16.51857284366819
75,750.0,18.6409740527229,16.759080872363953,16.529289734848298
76,760.0,18.65970727449691,16.766313648365223,16.54001425770892
77,770.0,18.678050007381856,16.773476784845606,16.550745296531133
78,780.0,18.695991944880923,16.78056167485766,16.561482388301005
79,790.0,18.713544088273466,16.787573207139463,16.572225079133315
80,800.0,18.730706295282918,16.79451173428586,16.582972637226977
81,810.0,18.74748248482468,16.801377184960824,16.5937240607932
82,820.0,18.76387849397038,16.808169556675583,16.604479353340576
83,830.0,18.77989809365499,16.81488981196565,16.61523735591729
84,840.0,18.79553844278439,16.82153922394517,16.62599782248968
85,850.0,18.810815165294034,16.828117178436578,16.63676013745741
86,860.0,18.82572976185509,16.834624148730157,16.647523012217064
87,870.0,18.840288447289584,16.841060948248323,16.65828639255523
88,880.0,18.854498139809426,16.847428393792217,16.669049703570817
89,890.0,18.868365186241,16.85372650710061,16.679811791938647
90,900.0,18.881896308671273,16.85995581942768,16.69057250792215
91,910.0,18.895098494499635,16.86612219644159,16.701330829028084
92,920.0,18.9079774181159,16.872216657874063,16.71208656635757
93,930.0,18.920540930094504,16.87824410867392,16.722838570244903
94,940.0,18.932799802082933,16.884205523542317,16.73358661571967
95,950.0,18.944751772335195,16.890101096365346,16.744329805389878
96,960.0,18.9564059800137,16.895931391874303,16.755067734715887
97,970.0,18.967779844364482,16.901697166216852,16.76579954611559
98,980.0,18.9788706233396,16.90739923223358,16.776524934755027
99,990.0,18.989687878929452,16.913037721738167,16.787242848163125
100,1000.0,,,
