,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
33,330.0,3.451374191732255,7.037750115367321,4.100822812222964,4.516465563888821,3.532956109378233
34,340.0,3.72122622152322,7.365026660063119,4.392149576577624,4.821573637232401,3.812154731602115
35,350.0,3.9960693460962062,7.688621008325502,4.686805425412972,5.12904733848068,4.096296636649324
36,360.0,4.275150142366853,8.008231112393945,4.9840659674695695,5.438173208444886,4.384572121352559
37,370.0,4.557748328826822,8.323601471395467,5.283250311078925,5.748286889071937,4.676211041903683
38,380.0,4.843179265570299,8.634517668860033,5.583721197890605,6.058772151128847,4.970485142674302
39,390.0,5.130795583477745,8.94080158794294,5.8848846416355345,6.369059601533204,5.266709426328639
40,400.0,5.419988095308223,9.242307217689083,6.186189179618925,6.678625151857623,5.56424274367705
41,410.0,5.710186119510018,9.538916971801426,6.487124823670694,6.986988311430513,5.862487754766485
42,420.0,6.000857327983662,9.83053845047255,6.787221780610713,7.293710354928526,6.160890388928408
43,430.0,6.291507211893933,10.1171015848571,7.086048999087642,7.598392404203294,6.458938910897989
44,440.0,6.581678244814267,10.39855611220764,7.3832125891630795,7.900673456429845,6.756162682455984
45,450.0,6.870948809820071,10.67486933727962,7.678354152675726,8.200228384787312,7.052130694031513
46,460.0,7.15893194637281,10.946024142232993,7.971149055722585,8.496765933285511,7.346449928003641
47,470.0,7.4452739636796945,11.212017212977242,8.261304669152906,8.790026723679174,7.638763604737399
48,480.0,7.729652959496649,11.472857454726116,8.548558598522149,9.079781289373452,7.9287493533571265
49,490.0,8.011777276755643,11.728564573619286,8.83267692124053,9.365828148693957,8.216117341698471
50,500.0,8.29138392487228,11.979167804670565,9.113452445536383,9.647991927696173,8.500608393474215
51,510.0,8.568236987861802,12.22470476914739,9.390703003211389,9.926121540784619,8.78199211532992
52,520.0,8.842126037398154,12.465220446868878,9.664269785886646,10.200088435717369,9.060065051939795
53,530.0,9.112864565557103,12.700766250886351,9.934015732479093,10.469784908092146,9.334648883497882
54,540.0,9.380288449067606,12.931399193668703,10.199823973958024,10.7351224890662,9.605588676735698
55,550.0,9.644254454478645,13.157181135310328,10.46159633994898,10.996030408901357,9.872751197941309
56,560.0,9.904638791500636,13.378178105451221,10.719251930481658,11.252454137878786,10.136023294170544
57,570.0,10.16133572005775,13.594459691589396,10.972725755068486,11.50435400523954,10.395310346979421
58,580.0,10.414256215050223,13.806098487319577,11.221967440354394,11.751703896010119,10.650534801431462
59,590.0,10.663326691540828,14.013169594747403,11.46694000676897,11.994490024909922,10.901634771821234
60,600.0,10.908487792079704,14.215750175956892,11.7076187139198,12.232709785987753,11.148562724512416
61,610.0,11.149693236887854,14.413919048955206,11.943989973879711,12.466370676132817,11.39128423740603
62,620.0,11.386908736973401,14.607756323979327,12.17605033106999,12.695489290281245,11.629776834835274
63,630.0,11.620110969584513,14.797343076461768,12.403805507018875,12.920090385778787,11.864028896157974
64,640.0,11.849286614925651,14.982761053326147,12.62726950798794,13.140206013183644,12.09403863586046
65,650.0,12.074431452684681,15.164092409596748,12.846463793205585,13.355874710591637,12.31981315264768
66,660.0,12.295549516564895,15.341419472581547,13.061416501280544,13.567140758483959,12.54136754478052
67,670.0,12.512652304821197,15.51482453115848,13.272161732212394,13.774053491997552,12.758724088714487
68,680.0,12.725758044587703,15.684389647910763,13.478738882371085,13.976666667547285,12.971911478018901
69,690.0,12.934891007682022,15.850196492062322,13.681192029744333,14.17503788067038,13.180964119479096
70,700.0,13.140080875474405,16.012326191346812,13.879569366755899,14.369228032078853,13.385921483274613
71,710.0,13.341362150382558,16.170859201113164,14.073922677976602,14.559300838912714,13.586827504157501
72,720.0,13.538773611533896,16.325875189103915,14.26430686007196,14.745322388282585,13.78373003059164
73,730.0,13.732357812147619,16.4774529345057,14.450779481420438,14.927360730302482,13.976680318888242
74,740.0,13.922160616230272,16.625670239964386,14.633400378885089,15.105485507911384,14.165732569473041
75,750.0,14.10823077224699,16.770603855386184,14.812231289296816,15.279767620880772,14.35094350250477
76,760.0,14.290619521463674,16.912329412435007,14.987335513351237,15.450278921552114,14.532371970187315
77,770.0,14.469380238744257,17.050921368750878,15.158777609652516,15.617091939964027,14.710078603234336
78,780.0,14.64456810370063,17.186452960964935,15.326623116794426,15.780279636142325,14.884125489066678
79,790.0,14.816239800136914,17.318996165694642,15.490938301454301,15.9399151774571,15.05457587944513
80,800.0,14.98445324185114,17.448621667752608,15.651789930574596,16.09607173910716,15.221493925368375
81,810.0,15.149267322948383,17.575398834880552,15.80924506583366,16.24882232583959,15.384944437190125
82,820.0,15.310741690895954,17.699395698364512,15.963370878693459,16.398239613211906,15.544992668020456
83,830.0,15.46893654069571,17.820678938952984,16.11423448442107,16.54439580675701,15.701704118621794
84,840.0,15.62391242856091,17.9393138775503,16.26190279359535,16.68736251756312,15.855144362080724
85,850.0,15.775730103687797,18.055364470187293,16.40644237966953,16.82721065284979,16.005378886695333
86,860.0,15.924450356669668,18.16889330683243,16.547919361304654,16.96401032024893,16.152472955589666
87,870.0,16.070133883321088,18.279961613632846,16.68639929822438,17.09783074457807,16.296491481676515
88,880.0,16.21284116265522,18.38862925820724,16.821947099471565,17.228740195984642,16.43749891670128
89,890.0,16.35263234790391,18.49495475766444,16.95462694299811,17.35680592844155,16.57555915315798
90,900.0,16.48956716953215,18.59899528902064,17.084502205606004,17.482094127617735,16.710735438000743
91,910.0,16.623704849219017,18.700806701739328,17.21163540233538,17.604669867261055,16.843090297103913
92,920.0,16.755104023962623,18.800443532143863,17.336088134450296,17.724597073277167,16.97268546954043
93,930.0,16.88382267938028,18.897959019446592,17.457921045248707,17.841938494747023,17.099581850801453
94,940.0,17.00991809147575,18.993405123200635,17.577193782973033,17.9567556812319,17.22383944414995
95,950.0,17.133446776117307,19.0868325419676,17.693964970162046,18.069108965682286,17.345517319363267
96,960.0,17.254464445544016,19.17829073302735,17.80829217883251,18.17905745243715,17.46467357818261
97,970.0,17.373025971291575,19.267827932966753,17.920231910926518,18.28665900973147,17.581365325835066
98,980.0,17.48918535295508,19.355491179004748,18.029839583512462,18.391970266262252,17.695648648050128
99,990.0,17.60299569223738,19.441326330922728,18.13716951825526,18.49504661136475,17.807578593039775
100,1000.0,17.714509171830247,19.525378093467992,18.242274934736106,18.595942198382307,17.917209157940764
