,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
23,230.0,9.373772773561859,9.702618770694462,9.453911535199762,9.590728196413512,16.314616143648916
24,240.0,9.374168229782217,9.702870624510822,9.454175325586766,9.591168909283162,16.407102365689013
25,250.0,9.374603289301303,9.703149484173176,9.454476098877436,9.591658765915346,16.50766879534282
26,260.0,9.375078858838613,9.703467978155354,9.45481542077142,9.59219910479371,16.519834920871695
27,270.0,9.375595713028694,9.70382951005426,9.455194498601342,9.592791048540645,16.53362556970449
28,280.0,9.376154374904905,9.704219760957322,9.455614393257042,9.593435454687576,16.66973903354242
29,290.0,9.376755178743245,9.704646683634108,9.456075877657247,9.594132819870012,16.83977399692089
30,300.0,9.377398253088007,9.705113840392679,9.456579544014293,9.59488352390537,16.809631918298695
31,310.0,9.378083616894772,9.705620308481457,9.457125739063416,9.595687601165555,17.003407160892067
32,320.0,9.378811041714014,9.706159205638004,9.457714682589293,9.596544899609748,16.989098347495418
33,330.0,9.379580213409985,9.706739851656808,9.458346352299618,9.597455017641185,17.10245398907416
34,340.0,9.38039059970883,9.707353663260637,9.45902056526911,9.598417376264601,17.126696404697114
35,350.0,9.381241617853691,9.708008463911149,9.459737034082279,9.599431232927056,17.243135755496912
36,360.0,9.382132541240443,9.708703038703486,9.460495215212614,9.600495702730045,17.352874401666252
37,370.0,9.383062523710423,9.709431047768241,9.461294576912389,9.601609727390509,17.484862317105645
38,380.0,9.384030649658143,9.710186202202907,9.462134362068452,9.602772124835024,17.571526176231632
39,390.0,9.385035903966848,9.710989110663073,9.463013765089165,9.603981633856456,17.702069565197448
40,400.0,9.38607721228745,9.71181658317003,9.463931882372304,9.605236900747489,17.833650617729386
41,410.0,9.387153461298,9.71268215442167,9.464887712256067,9.606536397542593,17.82220586851798
42,420.0,9.388263427146743,9.713580268801834,9.465880205379666,9.6078786358693,18.099163525587258
43,430.0,9.389405909483871,9.714508036867834,9.466908268545387,9.609262019609881,18.15418086238796
44,440.0,9.390579808792154,9.715470307083907,9.46797069418931,9.610684884521229,18.29588673390683
45,450.0,9.391783544655068,9.716463465023768,9.469066320365782,9.61214562604863,18.339779747847953
46,460.0,9.3930159617459,9.717483422066612,9.470193880487477,9.613642519255542,18.48731470432029
47,470.0,9.394275764342186,9.71853202379218,9.471352123541854,9.615173821442033,18.42505203574258
48,480.0,9.395561622925342,9.719608950380385,9.472539799938232,9.616737857354178,16.088621772908255
49,490.0,9.396872215348301,9.720709949685913,9.473755590793964,9.6183329032641,18.578955071172683
50,500.0,9.398206287711075,9.72183984504056,9.474998224157279,9.619957232909085,18.975863575196133
51,510.0,9.399562507126328,9.722993756575113,9.476266414982252,9.621609159642837,19.058331590084503
52,520.0,9.400939527337934,9.724172379167833,9.477558764533315,9.623286979072589,18.538864924257116
53,530.0,9.402336245091059,9.725370377672974,9.478874241879971,9.624989065965352,18.290084204734654
54,540.0,9.403751328413136,9.726593084967353,9.480211453438464,9.626713738285355,18.237054818293227
55,550.0,9.405183577998349,9.727838622491415,9.481569172943297,9.628459424128053,18.99293861736075
56,560.0,9.40663181414171,9.729100737257792,9.482946185529809,9.630224549292256,19.052188969674866
57,570.0,9.408094841261617,9.730385377742193,9.484341269394365,9.632007557585283,19.12115875403222
58,580.0,9.409571547595394,9.731688850348593,9.485753276042862,9.633806945993149,19.060328598039604
59,590.0,9.411060825662698,9.733006897155656,9.487181029989927,9.635621291510814,19.437393863378105
60,600.0,9.41256160501458,9.734343428165323,9.48862342855555,9.637449127534664,19.441940812926948
61,610.0,9.414072844743806,9.73569640018724,9.490079396181342,9.639289120526216,19.560166933761558
62,620.0,9.415593536625487,9.737064223336816,9.491547847907988,9.641139926707837,19.1565636254963
63,630.0,9.417122714795646,9.738446178457185,9.493027769537676,9.643000244371732,19.662494439516014
64,640.0,9.418659432592603,9.739842680907621,9.494518143664877,9.644868837958157,19.32234789905722
65,650.0,9.420202778625791,9.741251732112993,9.496018029825175,9.646744510717893,19.777295151476757
66,660.0,9.421751894644075,9.742672571672786,9.497526474915722,9.648626126363064,20.1281591918196
67,670.0,9.423305937945276,9.744104647336881,9.499042522776456,9.650512552734803,19.736878523409175
68,680.0,9.424864103330323,9.745548261943254,9.500565414691591,9.652402764796985,20.479039616804325
69,690.0,9.426425627490545,9.747001643665003,9.502094254085181,9.65429566740763,20.773922049852427
70,700.0,9.427989737487344,9.748463979463958,9.503628283284332,9.656190340293637,20.453952166422138
71,710.0,9.429555785201188,9.749935756523948,9.505166690230963,9.658085836106967,17.903516475854087
72,720.0,9.431123067405794,9.751415580563185,9.506708739277533,9.659981254621151,20.47575024097637
73,730.0,9.432690940575288,9.752902909414832,9.508253731551973,9.661875767049656,19.968993625098292
74,740.0,9.434258773732676,9.754396808851771,9.509800954380252,9.663768540413551,20.851133872683608
75,750.0,9.435825948567677,9.755896330619192,9.511349744359768,9.665658827938532,20.720189633541125
76,760.0,9.437392022292524,9.757403441929114,9.512899515358216,9.667545859299112,20.633483351322685
77,770.0,9.438956371811882,9.75891455016182,9.514449642017992,9.669428983065192,20.80681425967979
78,780.0,9.44051844522751,9.760431389017619,9.515999586779824,9.671307512486852,21.10265947831236
79,790.0,9.442077936199189,9.761951434092758,9.51754877702074,9.673180836360498,20.510352777992118
80,800.0,9.443634241304927,9.763475543700569,9.519096727802149,9.675048356643783,21.2278308536836
81,810.0,9.445186973348722,9.765003744548952,9.520642932195326,9.676909514665004,20.997933560920576
82,820.0,9.446735736102083,9.766534116661312,9.522186938811615,9.678763798461667,21.333621400597774
83,830.0,9.448280145094538,9.768066884169695,9.523728270750578,9.680610701728176,21.25715859523794
84,840.0,9.449819843543446,9.76960184530298,9.525266559999466,9.682449778808477,21.203834353630523
85,850.0,9.4513544974787,9.7711379729101,9.526801314157643,9.684280554616993,21.002859789510026
86,860.0,9.452883773176218,9.77267538886006,9.528332337270639,9.686102675889554,21.57275764521594
87,870.0,9.454407381416345,9.774213997283098,9.52985909968237,9.687915710161247,22.035779409558
88,880.0,9.455925041796002,9.77575291197067,9.531381327816431,9.689719340884094,22.070139080426618
89,890.0,9.457436492764097,9.777292189732421,9.532898704283195,9.691513209852884,18.74971949397828
90,900.0,9.458941492209307,9.778830354863597,9.53441092352689,9.693297021823668,21.695512634888626
91,910.0,9.460439796554233,9.780367948531941,9.53591770905335,9.695070486896915,22.17496981808269
92,920.0,9.461931213503805,9.781905829477834,9.537418856159274,9.696833338536784,22.466077733112225
93,930.0,9.463415537161234,9.78344155117641,9.538914013008226,9.698585340284877,22.229209516678353
94,940.0,9.464892572775046,9.784976013710855,9.540403014283202,9.700326261051744,22.33990914904584
95,950.0,9.466362171498576,9.786508769696079,9.541885586243026,9.702055899158346,22.480346654767565
96,960.0,9.46782416445973,9.788039773334573,9.543361614295586,9.703774061689796,22.745615393250304
97,970.0,9.469278418636064,9.789567970792303,9.544830874815096,9.705480596599154,22.81093165644028
98,980.0,9.470724786968317,9.79109367739288,9.546293181392564,9.70717532710748,23.027935075919608
99,990.0,9.472163162292535,9.792616843816631,9.54774835992641,9.708858126754963,22.787593010099677
100,1000.0,,,,,
