key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2d289cf9-9a61-486a-8d13-6dbff3bc7440,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.3298584449671496,-2.3298584449671496,4.6131515365946685,4.6131515365946685,6.637329449129038,90.0,90.0,90.0
5290e3ca-a283-4f19-be30-cf3b51df9819,L1_0--AuCu,L1_0--AuCu,static,False,-2.3298584449671496,-2.3298584449671496,4.613151536594673,4.613151536594673,6.637329449129024,90.0,90.0,90.0
99a10e45-7ee2-402e-bc75-1d75080577e6,B2--CsCl,B2--CsCl,dynamic,True,-2.3298584449671496,-2.3298584449671496,4.613151536594669,4.613151536594669,6.637329449129041,90.0,90.0,90.0
bd5c9f9c-8c18-4054-8748-cda89de2111a,B2--CsCl,B2--CsCl,dynamic,True,-2.3298584449671496,-2.3298584449671496,4.613151536594668,4.613151536594668,6.637329449129041,90.0,90.0,90.0
edc996b2-049c-4f97-9689-9ea88d33cf5a,B2--CsCl,B2--CsCl,static,False,-2.1309001250980497,-2.1309001250980497,5.200815182618702,5.200815182618702,5.200815182618702,90.0,90.0,90.0
fc7d952b-6260-400e-9bd5-9c6286bb9ad9,B2--CsCl,B2--CsCl,static,False,-2.1309001250979493,-2.1309001250979493,5.2008151826185935,5.2008151826185935,5.2008151826185935,90.0,90.0,90.0
7b85f6a2-210b-4280-ab2e-db2b6cb3839d,B2--CsCl,B2--CsCl,box,False,-2.1309001250976993,-2.1309001250976993,5.200815182222983,5.200815182222983,5.200815182222983,90.0,90.0,90.0
4e833d58-f8e1-4ab7-b25b-52538b418786,B2--CsCl,B2--CsCl,box,False,-2.13090012509765,-2.13090012509765,5.2008151822228035,5.2008151822228035,5.2008151822228035,90.0,90.0,90.0
06e889d5-b5ab-45e8-94f3-64c8092bd0a3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.0767725597711246,-2.0767725597711246,5.814449159456544,5.814449159456544,5.814449159456544,90.0,90.0,90.0
b17f8f48-d4ae-462a-9fb3-7c88966016ac,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.0767725597711246,-2.0767725597711246,5.814449159456544,5.814449159456544,5.814449159456544,90.0,90.0,90.0
a118d884-eaee-413a-b875-53e443f4ab93,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.0767725597706246,-2.0767725597706246,5.8144491594311445,5.8144491594311445,5.8144491594311445,90.0,90.0,90.0
fa76be99-3739-4bf5-b970-615aaca2180c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.0767725597706246,-2.0767725597706246,5.8144491594311445,5.8144491594311445,5.8144491594311445,90.0,90.0,90.0
6fbac1f7-d4eb-4381-b84b-dc5af5e30de7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.4374220245801248,-1.4374220245801248,7.040000000000002,7.040000000000002,7.040000000000002,90.0,90.0,90.0
8684e259-f522-4d62-bca1-e11365d062e4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.4374220245801248,-1.4374220245801248,7.040000000000002,7.040000000000002,7.040000000000002,90.0,90.0,90.0
96c51a00-5441-4b65-a7bf-814dc4b381f5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.4365646023278749,-1.4365646023278749,9.143114021655434,9.143114021655434,9.143114021655434,90.0,90.0,90.0
f6cf22d4-37d1-48ed-be0b-3b58733f5938,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.4365646023278749,-1.4365646023278749,9.143114021655434,9.143114021655434,9.143114021655434,90.0,90.0,90.0
be9b1547-518d-481f-b276-d7ca3d0d13f9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-1.4365646023277499,-1.4365646023277499,9.143114021655443,9.143114021655443,9.143114021655443,90.0,90.0,90.0
ae6cc597-3733-4827-b6a9-ee7bc3e03a85,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.4365646023277499,-1.4365646023277499,9.143114021655443,9.143114021655443,9.143114021655443,90.0,90.0,90.0
79c9b2b2-b713-4c87-8fa7-d5d1572fd1ee,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-1.4365646023277499,-1.4365646023277499,9.143114021655443,9.143114021655443,9.143114021655443,90.0,90.0,90.0
44dc5374-6bb6-4adc-bf9c-7ffa33523d75,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.4365646023277499,-1.4365646023277499,9.143114021655443,9.143114021655443,9.143114021655443,90.0,90.0,90.0
702b05c0-f7cc-4a14-89c7-bbb54a55890c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.3883703632479996,-1.3883703632479996,7.268804112793906,7.268804112793906,7.268804112793906,90.0,90.0,90.0
77818eba-2971-4eda-8969-37b2f875fa8f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.3883703632479996,-1.3883703632479996,7.268804112793906,7.268804112793906,7.268804112793906,90.0,90.0,90.0
15130c86-190b-4db5-8a0f-8782677beec9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.9860031393818123,-0.9860031393818123,10.935849012744896,10.935849012744896,10.935849012744896,90.0,90.0,90.0
5b23229b-b51b-454b-ba56-69367003e3a5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.9860031393817875,-0.9860031393817875,10.935849012744896,10.935849012744896,10.935849012744896,90.0,90.0,90.0
e7a4a0b6-9c0f-4a57-b0ce-b1aea00c8a1f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.9860031393817499,-0.9860031393817499,10.935849012744896,10.935849012744896,10.935849012744896,90.0,90.0,90.0
d024eb46-3790-4cca-964b-1cbc8bc54946,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.9860031393817373,-0.9860031393817373,10.935849012744898,10.935849012744898,10.935849012744898,90.0,90.0,90.0
0b9c1ceb-e4c1-414b-bb40-f2b948b7326e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.9034485124481749,-0.9034485124481749,7.205331359486531,7.205331359486531,7.205331359486531,90.0,90.0,90.0
8818ef7a-5204-4b5f-9776-ded62089639d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.9034485124481749,-0.9034485124481749,7.205331359486531,7.205331359486531,7.205331359486531,90.0,90.0,90.0
d45190b6-e317-4b13-8b2c-461345132c6c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.570312847106275,-0.570312847106275,7.971498898918431,7.971498898918431,7.971498898918431,90.0,90.0,90.0
863596fd-c301-475b-84e7-2d131e8f9f0f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.5703128471062624,-0.5703128471062624,7.971498898918433,7.971498898918433,7.971498898918433,90.0,90.0,90.0
