key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
198fbcf2-8c19-4dde-9e18-5d2762ebd213,A15--Cr3Si,A15--Cr3Si,box,False,-4.025818360867125,-4.025818360867125,4.893569139524887,4.893569139524887,4.893569139524887,90.0,90.0,90.0
9f216a59-9d04-463d-a96f-ba1c685ae6f9,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.3886837514677994,-2.3886837514677994,6.394207897173331,6.394207897173331,6.394207897173331,90.0,90.0,90.0
c1ea883a-0864-43d5-82d4-0c439fd90808,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.3886837514677994,-2.3886837514677994,6.394207897173838,6.394207897173838,6.394207897173838,90.0,90.0,90.0
4b975a4e-c545-4f18-b87a-150161ceea25,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.3886837514677746,-2.3886837514677746,6.394207897173839,6.394207897173839,6.394207897173839,90.0,90.0,90.0
146e4789-fdd0-4d28-a544-142b7d983894,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.3886837514677746,-2.3886837514677746,6.394207897173839,6.394207897173839,6.394207897173839,90.0,90.0,90.0
b0da8d99-a1c9-47ce-9971-4f52144a34f5,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.388683751467275,-2.388683751467275,6.3942078970758445,6.3942078970758445,6.3942078970758445,90.0,90.0,90.0
cd174dc8-45b9-44f4-8eff-bace3bb02c94,A15--Cr3Si,A15--Cr3Si,dynamic,True,-2.1984808616889997,-2.1984808616889997,10.561187478737276,13.27991031902889,8.1110456250876,90.0,97.24747951722509,90.0
fc93c1b8-d1a7-4615-91f3-ab32acafbf65,D0_3--BiF3,D0_3--BiF3,static,False,-2.1280194823723746,-2.1280194823723746,10.052615790358297,10.052615790358297,10.052615790358297,90.0,90.0,90.0
e4968cad-8605-45c6-af2c-617275011587,D0_3--BiF3,D0_3--BiF3,box,False,-2.128019482368062,-2.128019482368062,10.052615790289428,10.052615790289428,10.052615790289428,90.0,90.0,90.0
a3e01a30-18f8-4c10-a05a-9f57758175d6,A15--Cr3Si,A15--Cr3Si,static,False,-2.0343206779732497,-2.0343206779732497,8.047117841352858,8.047117841352858,8.047117841352858,90.0,90.0,90.0
c7c8f733-d4ef-480d-b746-600b9e96738b,A15--Cr3Si,A15--Cr3Si,box,False,-2.0343206779729996,-2.0343206779729996,8.047117841102702,8.047117841102702,8.047117841102702,90.0,90.0,90.0
f64c5f23-386b-4bf3-8707-88c5f12fa81b,D0_3--BiF3,D0_3--BiF3,static,False,-0.6001764390986561,-0.6001764390986561,7.759587617908571,7.759587617908571,7.759587617908571,90.0,90.0,90.0
19da45dd-9020-40af-ba98-565554ae6045,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.5868161341198499,-0.5868161341198499,5.2608744520279105,5.2608744520279105,5.2608744520279105,90.0,90.0,90.0
6d2b21d1-d218-41dd-83db-17da19298888,D0_3--BiF3,D0_3--BiF3,box,False,-0.5804250042999624,-0.5804250042999624,7.929186477801057,7.929186477801057,7.929186477801057,90.0,90.0,90.0
