key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
41070737-d769-42d2-bf17-15e224f90963,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-9.000614604679747,-9.000614604679747,2.4518046259654547,2.4518046259654547,8.103024354656482,90.0,90.0,120.00000000000001
c818ae9a-9e41-4cff-9ec4-9067ec028d7f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-9.0006146046765,-9.0006146046765,2.451804544602216,2.451804544602216,8.10302418603188,90.0,90.0,120.00000000000001
63596f63-6111-4304-a188-0eb944c90b2b,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.997794368867499,-8.997794368867499,2.4487291290897226,2.448729129089723,4.0879634886168,90.0,90.0,120.00000000000001
584fbf7a-a675-4c17-a87a-ce3afbb2fb29,mp-35,mp-35,dynamic,True,-8.984559042710343,-8.984559042710343,8.519439109981324,8.442049142417686,8.58420560994716,90.0,90.68159530726473,90.0
8a864da4-b778-47d6-b89f-80a609c66b08,oqmd-7874,oqmd-7874,dynamic,True,-8.984558827221722,-8.984558827221722,8.519453376626926,8.442032322548936,8.584203011898362,90.0,90.68140957661917,90.0
47cdbb6e-2f03-4a62-896b-81a379d6164e,mp-35,mp-35,static,False,-8.964127997694998,-8.964127997694998,8.510758058827458,8.510758058827458,8.510758058827458,90.0,90.0,90.0
321a3f83-27de-4759-bb24-2bec28fe05a1,oqmd-7874,oqmd-7874,box,False,-8.961166579964825,-8.961166579964825,8.512001109073111,8.512001109073111,8.512001109073111,90.0,90.0,90.0
b97f18b6-4290-4316-ba5b-2a5cd52b57c0,mp-35,mp-35,box,False,-8.959383105234998,-8.959383105234998,8.511928827359927,8.511928827359927,8.511928827359927,90.0,90.0,90.0
2caa33ed-516f-45e7-b5ed-3644d4313116,A5--beta-Sn,mp-1057139,static,False,-8.9036264303575,-8.9036264303575,4.25078926974869,4.25078926974869,2.37370489176496,90.0,90.0,90.0
d15900fe-28a3-49f2-bacd-6463634f7b9c,A5--beta-Sn,A5--beta-Sn,static,False,-8.903626430354748,-8.903626430354748,4.25078926898693,4.25078926898693,2.37370489302591,90.0,90.0,90.0
c6702172-797a-4e88-9fcd-3261a90e91e9,A5--beta-Sn,A5--beta-Sn,box,False,-8.9036264303525,-8.9036264303525,4.25078926893273,4.25078926893273,2.37370489309267,90.0,90.0,90.0
eee601b1-6e00-4948-913f-5c0d52db2187,A5--beta-Sn,mp-1057139,box,False,-8.903626430351999,-8.903626430351999,4.250789268932751,4.250789268932751,2.37370489309264,90.0,90.0,90.0
1424cd46-a6c4-4577-9382-90826efb29ee,A15--beta-W,A15--beta-W,static,False,-8.902646555367248,-8.902646555367248,4.3856311805414565,4.3856311805414565,4.3856311805414565,90.0,90.0,90.0
296ff6fa-88a2-4eb6-97f7-3c55742fbf64,A15--beta-W,A15--beta-W,box,False,-8.902646555365498,-8.902646555365498,4.38563118054145,4.38563118054145,4.38563118054145,90.0,90.0,90.0
56362df8-c035-4331-baa6-2400980b8b65,A15--beta-W,A15--beta-W,dynamic,False,-8.902646555363248,-8.902646555363248,4.385631188802527,4.385631188802527,4.385631188802527,90.0,90.0,90.0
e8f4ed65-8ed5-44ae-a89b-cf01397a07f5,mp-542909,mp-542909,box,False,-8.854217640257499,-8.854217640257499,5.991510299027877,5.991510299027877,5.991510299027877,90.0,90.0,90.0
2409ff58-5cd7-46a9-bb10-6f8b8438a8c8,oqmd-7587,oqmd-7587,box,False,-8.853903168818498,-8.853903168818498,5.990821221344405,5.990821221344405,5.990821221344405,90.0,90.0,90.0
9b25c04b-7c61-4b80-b795-e987a789ce98,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-8.635078803710798,-8.635078803710798,2.191784589727634,2.191784589727634,2.191784589727634,90.0,90.0,90.0
69989a80-d058-4561-a513-4669f1e0009c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-8.635078803709597,-8.635078803709597,2.19178458972747,2.19178458972747,2.19178458972747,90.0,90.0,90.0
dbda5749-75a5-4b4a-b106-fbf252e0648a,A7--alpha-As,A7--alpha-As,box,False,-8.291895058795332,-8.291895058795332,2.9523363866886445,2.9523363866886445,8.56044710025561,90.0,90.0,120.00000000000001
456d1206-5b42-4425-bc82-623caa35457c,A4--C--dc,A4--C--dc,static,False,-7.091395874917874,-7.091395874917874,4.446819417403981,4.446819417403981,4.446819417403981,90.0,90.0,90.0
8a0b0089-b50a-4fe4-8b65-2780b9528f51,A4--C--dc,A4--C--dc,box,False,-7.0913958749165,-7.0913958749165,4.446819417393427,4.446819417393427,4.446819417393427,90.0,90.0,90.0
6224e5a7-17f7-4bb1-954d-ee535de0e625,A6--In--bct,A6--In--bct,static,True,-2.5652290136837497,-2.5652290136837497,6.806576113087424,6.806576113087424,6.806576113087424,90.0,90.0,90.0
76f8fc41-4682-428c-834e-57fd9f6ff542,A6--In--bct,A6--In--bct,dynamic,True,-2.5652290136837497,-2.5652290136837497,6.806576113087423,6.806576113087423,6.806576113087423,90.0,90.0,90.0
e8b2c542-3fa1-4561-8aa5-0e707ac05e75,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.5652290136837497,-2.5652290136837497,4.812976126226472,4.812976126226472,7.859557102301399,90.0,90.0,120.00000000000001
bfb4238a-e197-4857-91db-f50cec3e8b5c,A6--In--bct,A6--In--bct,dynamic,True,-2.5652290136835996,-2.5652290136835996,6.806576113087424,6.806576113087424,6.806576113087424,90.0,90.0,90.0
2a900d9a-6e58-44a8-9d2c-b8c891029d36,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.5652290136834996,-2.5652290136834996,6.806576113087424,6.806576113087424,6.806576113087424,90.0,90.0,90.0
bfb4f9bc-1ee3-42a6-9276-512217398e9a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.5652290136834996,-2.5652290136834996,6.8065761130874245,6.8065761130874245,6.8065761130874245,90.0,90.0,90.0
f16594cb-015d-4287-82b7-2735ed41122c,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.5652290136834996,-2.5652290136834996,6.806576113087424,6.806576113087424,6.806576113087424,90.0,90.0,90.0
892d6331-c000-44a7-9cde-bf28bec341ff,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.565229013682999,-2.565229013682999,6.806576112595571,6.806576112595571,6.806576112595571,90.0,90.0,90.0
138a0429-f00b-4213-8336-e50af36c866c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.565229013682999,-2.565229013682999,4.812976126041583,4.812976126041583,15.7191142048163,90.0,90.0,120.00000000000001
6e854922-610a-4a54-94d8-d908a067cbad,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.56522901368295,-2.56522901368295,4.812976126041586,4.812976126041586,7.85955710240816,90.0,90.0,120.00000000000001
fbf4ca53-03f6-4791-9a03-a80398e614f0,A6--In--bct,A6--In--bct,box,True,-2.5652290136828997,-2.5652290136828997,6.8065761129911095,6.8065761129911095,6.8065761129911095,90.0,90.0,90.0
80c1dfa8-241a-4971-a295-c91a105f6a40,A15--beta-W,A15--beta-W,dynamic,False,-2.4048625712161242,-2.4048625712161242,8.36665887931142,8.36665887931142,8.36665887931142,90.0,90.0,90.0
9eda4341-4084-4236-8052-d0fa3af79700,A15--beta-W,A15--beta-W,dynamic,False,-2.4048625712161242,-2.4048625712161242,8.36665887931142,8.36665887931142,8.36665887931142,90.0,90.0,90.0
d8c21c49-357a-4930-ab24-c658f1abcae1,A15--beta-W,A15--beta-W,static,False,-2.4048625712161242,-2.4048625712161242,8.36665887931142,8.36665887931142,8.36665887931142,90.0,90.0,90.0
ecc8af65-6757-4e53-8887-a63b1415da68,A15--beta-W,A15--beta-W,box,False,-2.4048625712157494,-2.4048625712157494,8.366658879241024,8.366658879241024,8.366658879241024,90.0,90.0,90.0
6aa66a9f-5f19-4fba-a70d-7ab3529b4777,A2--W--bcc,A2--W--bcc,box,False,-2.3931339246529992,-2.3931339246529992,5.271477608788921,5.271477608788921,5.271477608788921,90.0,90.0,90.0
edd42b2c-8f30-487f-894a-24ba2a8dabf6,A2--W--bcc,A2--W--bcc,dynamic,False,-2.3931339246523495,-2.3931339246523495,5.271477608998118,5.271477608998118,5.271477608998118,90.0,90.0,90.0
6b781d37-9741-44d4-9dfb-145b9bf87cdb,A2--W--bcc,A2--W--bcc,static,False,-2.3931339246523,-2.3931339246523,5.271477608998119,5.271477608998119,5.271477608998119,90.0,90.0,90.0
03475e2c-23f5-4c98-a303-260ed33a9d26,A2--W--bcc,A2--W--bcc,dynamic,False,-2.3931339246523,-2.3931339246523,5.271477608998118,5.271477608998118,5.271477608998118,90.0,90.0,90.0
5b445a1b-a8d5-4617-af8e-bed2193142b0,A5--beta-Sn,A5--beta-Sn,box,False,-1.4327974369561496,-1.4327974369561496,8.98462566115531,8.98462566115531,4.639755971032271,90.0,90.0,90.0
185d6ce9-40e4-46c7-bc55-50136276ebe2,A5--beta-Sn,A5--beta-Sn,static,False,-1.4327974369559997,-1.4327974369559997,8.984625661155304,8.984625661155304,4.63975597103227,90.0,90.0,90.0
0521bba8-f3f5-4ad1-bc09-6bad2955e045,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.2941011819155,-1.2941011819155,4.8159839062762035,4.8159839062762035,4.8159839062762035,90.0,90.0,90.0
19cca117-3186-4c3e-84f1-f061996ca5d6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.2941011819155,-1.2941011819155,4.815983906306132,4.815983906306132,4.815983906306132,90.0,90.0,90.0
4d48596f-532e-4041-a2bc-a6f16b1728e5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.2941011819155,-1.2941011819155,4.815983906306131,4.815983906306131,4.815983906306131,90.0,90.0,90.0
1d2df276-7e1d-420a-92ea-a3dcf683bc9a,A4--C--dc,A4--C--dc,dynamic,False,-0.8582905000474749,-0.8582905000474749,11.1233167169646,11.1233167169646,11.1233167169646,90.0,90.0,90.0
1f0c6116-fc56-425e-b9ee-97c166a4810f,A4--C--dc,A4--C--dc,static,False,-0.8582905000474749,-0.8582905000474749,11.1233167169646,11.1233167169646,11.1233167169646,90.0,90.0,90.0
ef13f38f-d086-4e49-8773-3c670ba310dc,A2--W--bcc,A2--W--bcc,static,False,-0.8236539722919998,-0.8236539722919998,4.06454589509497,4.06454589509497,4.06454589509497,90.0,90.0,90.0
0150b98b-d883-4ecf-bc10-3687c7eabbe6,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.82123025555,-0.82123025555,3.6200000000000014,3.620000000000002,5.91143524591691,90.0,90.0,120.00000000000001
1ab9c38d-e7eb-443e-9f6f-684c33edb4c4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-0.8210422218268248,-0.8210422218268248,3.6200000000000014,3.620000000000002,11.82287049183382,90.0,90.0,120.00000000000001
fc2f62c1-7656-4df0-a159-8919328e3880,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.8209702872724,-0.8209702872724,5.14773736703807,5.14773736703807,5.14773736703807,90.0,90.0,90.0
d41cbf1d-7ad6-4da0-90c2-83c7c9aeaacc,A6--In--bct,A6--In--bct,static,False,-0.8204295801392499,-0.8204295801392499,3.5600000000000005,3.5600000000000005,5.34,90.0,90.0,90.0
653b56f7-2f39-45c6-b0fb-a33102b2ee82,A2--W--bcc,A2--W--bcc,box,False,-0.8124308162493998,-0.8124308162493998,3.9509060530719107,3.9509060530719107,3.9509060530719107,90.0,90.0,90.0
043958da-93d8-4291-baf3-524ba4ebaef1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.810164040012675,-0.810164040012675,3.528026738357251,3.5280267383572506,11.56541174070629,90.0,90.0,120.00000000000001
32e23a59-c528-428c-bada-126d80d1d988,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.8088816711378749,-0.8088816711378749,4.993735525809771,4.993735525809771,4.993735525809771,90.0,90.0,90.0
0ec8883f-2a77-404c-942f-3e10d819c4ec,A6--In--bct,A6--In--bct,box,True,-0.8088816711371498,-0.8088816711371498,4.993735525812096,4.993735525812096,4.993735525812096,90.0,90.0,90.0
b99e2536-0143-49ff-8f78-ca9dd3ee4340,A15--beta-W,A15--beta-W,static,False,-0.7913588684379123,-0.7913588684379123,6.56,6.56,6.56,90.0,90.0,90.0
2ffdae22-f1bc-426a-8559-1a780b82e0cf,A15--beta-W,A15--beta-W,box,False,-0.7753018646525999,-0.7753018646525999,6.345471386713064,6.345471386713064,6.345471386713064,90.0,90.0,90.0
8f7b9110-33e1-403e-b58e-924fedf4aa7d,A4--C--dc,A4--C--dc,static,False,-0.25291148077487496,-0.25291148077487496,8.72953607014714,8.72953607014714,8.72953607014714,90.0,90.0,90.0
bf603a90-4501-4806-aca8-f9bb0deaf958,A4--C--dc,A4--C--dc,box,False,-0.24962381926818744,-0.24962381926818744,8.46135571241132,8.46135571241132,8.46135571241132,90.0,90.0,90.0
