key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
49fcf5a3-cb5c-4b33-ac20-d8bcb8aa0ba7,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.198611600218499,-5.198611600218499,3.921140632245157,3.921140632245157,3.921140632245157,90.0,90.0,90.0
278ff952-96aa-4eac-9ea8-059848dfbcfa,A6--In--bct,A6--In--bct,static,True,-5.198611600218499,-5.198611600218499,3.9211406322451574,3.9211406322451574,3.9211406322451574,90.0,90.0,90.0
465cb09c-af92-4bee-91b3-a865889bc680,A6--In--bct,A6--In--bct,dynamic,True,-5.198611600218499,-5.198611600218499,3.9211406322451574,3.9211406322451574,3.9211406322451574,90.0,90.0,90.0
46d5a668-0caf-44f5-b6ba-248d0c46bec3,oqmd-1214646,oqmd-1214646,box,True,-5.1986116002177996,-5.1986116002177996,3.9211406320994544,3.9211406320994544,3.9211406320994544,90.0,90.0,90.0
20377d48-7a70-414d-81a9-176bcf565b06,oqmd-1214646,oqmd-1214646,static,True,-5.1986116002174,-5.1986116002174,3.9211406322451574,3.9211406322451574,3.9211406322451574,90.0,90.0,90.0
e3ad1f63-da03-41cb-a157-d0008febf555,oqmd-1214646,oqmd-1214646,dynamic,True,-5.198611600217299,-5.198611600217299,3.921140632245157,3.921140632245157,3.921140632245157,90.0,90.0,90.0
8de460f0-62c2-4470-ab24-34f6ccaa4d2a,A6--In--bct,oqmd-1215715,box,True,-5.198611600215498,-5.198611600215498,3.9211406323292373,3.9211406323292373,3.9211406323292373,90.0,90.0,90.0
e6762907-18e2-4935-ba24-a426acdac3af,A6--In--bct,A6--In--bct,box,True,-5.198611600214999,-5.198611600214999,3.9211406323297204,3.9211406323297204,3.9211406323297204,90.0,90.0,90.0
96165f3e-cde2-42d7-a123-c06fa931c32f,A1--Cu--fcc,oqmd-676153,box,False,-5.198611600214,-5.198611600214,3.9211406323079303,3.9211406323079303,3.9211406323079303,90.0,90.0,90.0
ae51fe77-d715-48c6-b081-97efdf003baf,A1--Cu--fcc,oqmd-1214557,box,False,-5.198611600214,-5.198611600214,3.9211406323079303,3.9211406323079303,3.9211406323079303,90.0,90.0,90.0
a90e1dfc-74f5-4826-842d-658b9cf4d133,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.198611600213499,-5.198611600213499,3.92114063230699,3.92114063230699,3.92114063230699,90.0,90.0,90.0
aaa54a19-efda-403a-8188-3ff9e1632561,A1--Cu--fcc,mp-2,box,False,-5.198611600210249,-5.198611600210249,3.9211406322565097,3.9211406322565097,3.9211406322565097,90.0,90.0,90.0
93a288a5-7013-422b-b050-63ffbced7b22,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.141313457735999,-5.141313457735999,2.8041359925813754,2.8041359925813754,4.19273746804148,90.0,90.0,120.00000000000001
2b6829f4-6191-4036-8ca9-837d9d9a6e04,A3--Mg--hcp,oqmd-1215358,static,False,-5.141313457735499,-5.141313457735499,2.8041359925755236,2.8041359925755236,4.192737468073286,90.0,90.0,120.00000000000001
ca9bc592-6422-43ac-9523-39d4c44c50d1,oqmd-1215269,oqmd-1215269,dynamic,True,-5.1413134577349995,-5.1413134577349995,2.804135992575524,2.8041359925755236,4.192737468073288,90.0,90.0,120.00000000000001
3a9a7c4f-ee20-4681-a614-616af880bd7c,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.141313457734499,-5.141313457734499,2.8041359925755236,2.8041359925755236,4.192737468073289,90.0,90.0,120.00000000000001
2a4bf082-718c-483e-8a3f-07e43d8f95cc,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.141313457734499,-5.141313457734499,2.8041359925755227,2.8041359925755223,4.192737468073289,90.0,90.0,120.00000000000001
327b97e7-5401-4c3a-a85f-d38b665d0a09,oqmd-1216074,oqmd-1216074,static,False,-5.137688635527999,-5.137688635527999,2.8067659769258473,2.8067659769258473,19.062545185394885,90.0,90.0,120.00000000000001
7caed990-e83b-4cac-9b35-96f8e9c695f6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-5.134645428540499,-5.134645428540499,2.8035783605788884,2.803578360578888,8.55143192150243,90.0,90.0,120.00000000000001
1abf3d26-d30b-49dd-8a7f-e73f8bbd3515,A3'--alpha-La--double-hcp,oqmd-1215448,dynamic,False,-5.134645428540249,-5.134645428540249,2.8035783653075232,2.8035783653075232,8.55143189723579,90.0,90.0,120.00000000000001
4076a0aa-5d77-40be-b661-7b6d93381331,A3'--alpha-La--double-hcp,mp-1186427,static,False,-5.1346454285397485,-5.1346454285397485,2.8035783652704476,2.8035783652704476,8.55143189628656,90.0,90.0,120.00000000000001
b51982de-f126-4c69-a25b-dc8905c7ecf9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-5.134645428539249,-5.134645428539249,2.8035783651823745,2.803578365182374,8.551431896610982,90.0,90.0,120.00000000000001
2d197f1d-cd4d-48c0-ae34-55c833fa6f94,A3'--alpha-La--double-hcp,mp-1186427,box,False,-5.134645428537749,-5.134645428537749,2.803578365112452,2.803578365112452,8.55143189591839,90.0,90.0,120.00000000000001
d89cef9c-1fd1-4546-aa89-cd4acd14b3a5,A3'--alpha-La--double-hcp,mp-1186427,dynamic,False,-5.134645428537749,-5.134645428537749,2.8035783651666755,2.8035783651666755,8.551431896342875,90.0,90.0,120.00000000000001
8b40f1f6-6f3a-45cc-912b-7b65ef000f43,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.1346454285375,-5.1346454285375,2.803578365156988,2.803578365156988,8.55143189707877,90.0,90.0,120.00000000000001
753ef0b6-0389-41e4-955e-0d9bd982d378,A3'--alpha-La--double-hcp,oqmd-1215448,static,False,-5.134645428526749,-5.134645428526749,2.803578336489209,2.803578336489209,8.55143186941145,90.0,90.0,120.00000000000001
f9bf185e-29ed-4ef0-818d-9cd2b13c72cd,A3'--alpha-La--double-hcp,oqmd-1215448,box,False,-5.134645428437124,-5.134645428437124,2.803578341181292,2.803578341181292,8.551431896163091,90.0,90.0,120.00000000000001
5bcc5a6b-de49-4d68-be92-87da6036fcb9,oqmd-1215269,oqmd-1215269,box,False,-5.111997324339999,-5.111997324339999,2.790178613271267,4.8472080703534,4.2102671998204,90.0,90.0,90.0
fcfb6784-702a-4db1-a821-65dd355709b3,A15--beta-W,A15--beta-W,dynamic,True,-5.0269141839369995,-5.0269141839369995,7.21119329040442,7.21119329040442,7.776029599895707,90.0,90.0,120.00000000000001
80efceff-9e93-4644-9baa-4de145058ea4,A15--beta-W,oqmd-1280323,dynamic,True,-5.026914183529624,-5.026914183529624,7.211193223744253,7.211193223744254,7.776029122506877,90.0,90.0,120.00000000000001
6950f51b-f3c5-4dd9-bd27-5128133ab72b,oqmd-1214735,oqmd-1214735,dynamic,True,-5.005878195144999,-5.005878195144999,2.8441305368192116,2.8441305368192116,8.70058574716825,90.0,90.0,90.0
716e244d-a3c9-434a-ad14-781d604b6c0c,oqmd-1214735,oqmd-1214735,static,True,-5.005878194867624,-5.005878194867624,2.844134914613432,2.844134914613432,8.700565730867053,90.0,90.0,90.0
3532a9d5-d675-49ac-a1ef-e489cb1f2d62,A2--W--bcc,A2--W--bcc,dynamic,True,-4.986256980103249,-4.986256980103249,2.9169625760905125,2.9169625760905125,3.1295012667830635,90.0,90.0,90.0
eb6b0be7-2f12-4bbd-98bb-7f9763eecc94,A2--W--bcc,A2--W--bcc,static,True,-4.986256980102948,-4.986256980102948,2.916962576090514,2.916962576090514,3.1295012667830595,90.0,90.0,90.0
69e360d8-0fbb-4e56-af96-a28e7bfdf842,oqmd-1215893,oqmd-1215893,static,True,-4.986256980102333,-4.986256980102333,2.916962576090512,2.916962576090512,3.129501266783067,90.0,90.0,90.0
ba610e1b-413b-4998-8def-337a2795b9f4,oqmd-1215893,oqmd-1215893,dynamic,True,-4.986256980102333,-4.986256980102333,2.9169625760905147,2.9169625760905147,3.1295012667830586,90.0,90.0,90.0
0485816c-4f49-4208-a20c-db55ac2b2805,A2--W--bcc,oqmd-690547,dynamic,True,-4.986256980101999,-4.986256980101999,2.916962576090513,2.916962576090513,3.1295012667830613,90.0,90.0,90.0
1fdbc140-c983-4729-b030-b58a45085100,A2--W--bcc,oqmd-1215180,dynamic,True,-4.986256980101999,-4.986256980101999,2.916962576090513,2.916962576090513,3.1295012667830613,90.0,90.0,90.0
2544f3d3-6196-4270-887b-6a9b88ccbe8f,A2--W--bcc,oqmd-1215180,static,True,-4.986256980101849,-4.986256980101849,2.916962576090512,2.916962576090512,3.129501266783067,90.0,90.0,90.0
cf063123-0ce5-43d6-b04a-17aae14294bc,A2--W--bcc,oqmd-690547,static,True,-4.986256980101849,-4.986256980101849,2.916962576090512,2.916962576090512,3.129501266783067,90.0,90.0,90.0
af1c1581-ab76-4062-bf68-3b33f4d400d3,oqmd-1214913,oqmd-1214913,dynamic,False,-4.983214395272099,-4.983214395272099,6.7600298104827035,6.7600298104827035,6.7600298104827035,90.0,90.0,90.0
937e778e-a3fb-445e-9645-f80147869266,A2--W--bcc,A2--W--bcc,box,False,-4.9797377024228995,-4.9797377024228995,2.9756948517594335,2.9756948517594335,2.9756948517594335,90.0,90.0,90.0
479badd4-8153-4ab7-825f-948517908939,A2--W--bcc,oqmd-1215180,box,False,-4.979737702422849,-4.979737702422849,2.9756948517594366,2.9756948517594366,2.9756948517594366,90.0,90.0,90.0
073d27ce-e3be-4e68-aed6-9bcf8e6cbe77,A2--W--bcc,oqmd-690547,box,False,-4.979737702422849,-4.979737702422849,2.9756948517594366,2.9756948517594366,2.9756948517594366,90.0,90.0,90.0
28913989-1e87-4a58-8c9a-53ce626a2def,oqmd-1214913,oqmd-1214913,box,False,-4.9651831512207,-4.9651831512207,6.5888107174610555,6.5888107174610555,6.5888107174610555,90.0,90.0,90.0
2ef23aff-05c3-4495-8548-54a909604421,A15--beta-W,oqmd-1215002,dynamic,True,-4.964935956280749,-4.964935956280749,6.607343133159496,6.607343133159497,9.24524449050356,90.0,90.0,120.00000000000001
bfb955bb-f773-4c02-956c-fe70cf52ff4f,oqmd-1214735,oqmd-1214735,box,False,-4.932146608541124,-4.932146608541124,3.94022777117872,8.87447414814489,3.9401644664474507,90.0,90.0,90.0
ed252bc6-490a-4672-a047-dfe2e6d4ae95,A15--beta-W,oqmd-1280323,box,False,-4.9235549799203735,-4.9235549799203735,4.845741244232101,4.845741244232101,4.845741244232101,90.0,90.0,90.0
aae73cda-5192-40e8-b381-9964972114fe,A15--beta-W,oqmd-1280323,static,False,-4.923554979920125,-4.923554979920125,4.845741244233581,4.845741244233581,4.845741244233581,90.0,90.0,90.0
f59623c6-e70d-4f68-a229-58cc89988277,A15--beta-W,A15--beta-W,static,False,-4.923554979920125,-4.923554979920125,4.845741244233581,4.845741244233581,4.845741244233581,90.0,90.0,90.0
0e0e8a56-debf-440e-ac3a-7c4efabbf0ef,A15--beta-W,A15--beta-W,box,False,-4.923554979919999,-4.923554979919999,4.845741244233561,4.845741244233561,4.845741244233561,90.0,90.0,90.0
ada99856-16f2-4a76-a561-a7efbeed2162,A15--beta-W,oqmd-1215002,static,False,-4.923554979904123,-4.923554979904123,4.845741341655072,4.845741341655072,4.845741341655072,90.0,90.0,90.0
5ec9a637-7ff6-48a9-b4fb-3eb6c8c5a4fc,A15--beta-W,oqmd-1215002,box,False,-4.923554979854624,-4.923554979854624,4.845741244223412,4.845741244223412,4.845741244223412,90.0,90.0,90.0
4af36857-d03e-431d-a5b6-0e1928c080a6,oqmd-1214824,oqmd-1214824,dynamic,False,-4.905326189857585,-4.905326189857585,9.495068526417741,9.495068526417741,9.495068526417741,90.0,90.0,90.0
5ffdb224-06a8-42c3-9aa5-26fcd45e0b22,oqmd-1214824,oqmd-1214824,box,False,-4.90342942888793,-4.90342942888793,9.503831223283983,9.503831223283983,9.503831223283983,90.0,90.0,90.0
0b97fdea-c063-44ea-8cec-38289f2c9cb3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.745493201796399,-4.745493201796399,3.7727723590204123,3.7727723590204123,2.533151107120803,90.0,90.0,90.0
edeef98e-bfa3-4d9d-9bda-9d660246e122,oqmd-1215982,oqmd-1215982,dynamic,True,-4.575015896330998,-4.575015896330998,4.187137147216802,4.187137147216802,4.93679120650905,90.0,90.0,120.00000000000001
a5f55174-fced-43fe-8afd-8cede074bf28,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.454600888779,-4.454600888779,2.743835429687822,2.743835429687822,2.9233054153330427,90.0,90.0,120.00000000000001
e2abfab0-09c0-4649-885e-23fe9007a7c7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.277450781211499,-4.277450781211499,2.6760631250984708,2.6760631250984708,2.6760631250984708,90.0,90.0,90.0
7ab4607c-d1c3-4f53-8aea-b65ab62a900f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.277450781211199,-4.277450781211199,2.6760631250996503,2.6760631250996503,2.6760631250996503,90.0,90.0,90.0
1610c5d0-882a-4f3b-88ee-064ed85fc26b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.275798239927499,-4.275798239927499,2.7952072729411945,2.7952072729411945,2.7952072729411945,90.0,90.0,90.0
03fe2e4e-f8c3-44dc-9852-aba6794861db,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.275798239927499,-4.275798239927499,2.7952072729411968,2.7952072729411968,2.7952072729411968,90.0,90.0,90.0
2df823dd-70eb-4454-8997-ea1458a6aca1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.275798239927399,-4.275798239927399,2.7952072729411968,2.7952072729411968,2.7952072729411968,90.0,90.0,90.0
0d9e3cf8-b582-482c-98c7-e8833ed205b3,A5--beta-Sn,A5--beta-Sn,static,False,-4.189210518464499,-4.189210518464499,5.524004572589281,5.524004572589281,2.56356365711129,90.0,90.0,90.0
0a98670c-abf0-4830-af05-49112e912806,A5--beta-Sn,oqmd-1215626,box,True,-4.188049405307249,-4.188049405307249,5.94536818769152,5.529704154962601,2.562268478367539,90.0,112.28457853303598,90.0
11c2c267-921a-445e-8157-655ca1425a8d,A3--Mg--hcp,oqmd-1215358,box,False,-4.1417222429804985,-4.1417222429804985,3.340232672530319,3.3402326725303184,3.2834438721668002,90.0,90.0,120.00000000000001
98911d9c-5b1c-4357-81b2-f165891d6e10,A4--C--dc,A4--C--dc,dynamic,False,-4.135580496799249,-4.135580496799249,5.926047980113164,5.926047980113164,5.926047980113164,90.0,90.0,90.0
7b1ec72b-0b0f-4c26-a36d-9b64b113b5b1,A4--C--dc,oqmd-1215537,dynamic,False,-4.135580496797374,-4.135580496797374,5.926047998391024,5.926047998391024,5.926047998391024,90.0,90.0,90.0
7009d153-3d01-42d0-b636-80bd4ea7fc92,A4--C--dc,A4--C--dc,box,False,-4.135580496792499,-4.135580496792499,5.926047939536641,5.926047939536641,5.926047939536641,90.0,90.0,90.0
7efccd0a-f183-4536-9731-102bd6e073d4,A4--C--dc,oqmd-1215537,static,False,-4.135580496792499,-4.135580496792499,5.926047939536638,5.926047939536638,5.926047939536638,90.0,90.0,90.0
f9998a3d-129d-440a-82b4-6f30ead0fe0c,A4--C--dc,A4--C--dc,static,False,-4.135580496792499,-4.135580496792499,5.926047939536638,5.926047939536638,5.926047939536638,90.0,90.0,90.0
a8a114ea-c172-4de7-be32-fa079057abad,A4--C--dc,oqmd-1215537,box,False,-4.13558049679025,-4.13558049679025,5.92604793993677,5.92604793993677,5.92604793993677,90.0,90.0,90.0
98e6d888-51ea-4a9c-a4ba-f465ebaf9a90,A7--alpha-As,A7--alpha-As,box,False,-3.9628958019244998,-3.9628958019244998,3.98262801355012,3.9826280135501197,10.629391191401279,90.0,90.0,120.00000000000001
ba3668d3-9d33-4f3e-ac85-d389937bb5c0,oqmd-1215982,oqmd-1215982,box,False,-3.4691968068497494,-3.4691968068497494,4.28061881376375,4.28061881376375,4.75778153894034,90.0,90.0,120.00000000000001
cb4e8581-6ee4-4732-8fd4-49ec4487463a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.6250781987707494,-2.6250781987707494,6.208007092449507,6.208007092449507,6.208007092449507,90.0,90.0,90.0
1c96ebd9-2bc5-4180-8c36-c3c15510f2e4,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.6250781987707494,-2.6250781987707494,6.208007092449506,6.208007092449506,6.208007092449506,90.0,90.0,90.0
9a40c94f-fc49-4144-8de5-6e342222092c,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.6250781987698493,-2.6250781987698493,4.389723912725238,4.389723912725238,7.168389131913658,90.0,90.0,120.00000000000001
3564567c-11fd-46d5-b618-9a598c7b2e51,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.6250781987697995,-2.6250781987697995,4.389723912725221,4.389723912725221,7.1683891319136634,90.0,90.0,120.00000000000001
2c1654d0-5a94-40e0-bd0d-0ebd2c142ca7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.62507819876975,-2.62507819876975,4.389723912737502,4.389723912737501,14.336778263247261,90.0,90.0,120.00000000000001
35da1941-51f0-4d77-b13c-81dcca656306,A6--In--bct,A6--In--bct,dynamic,True,-2.62507819876975,-2.62507819876975,6.208007092449506,6.208007092449506,6.208007092449506,90.0,90.0,90.0
6eb5bbda-89e6-4af1-a086-9c34bfd7cf91,A6--In--bct,A6--In--bct,box,True,-2.62507819876975,-2.62507819876975,6.208007092449503,6.208007092449503,6.208007092449503,90.0,90.0,90.0
d25f188c-4ddc-425a-be24-59cefe3de1c8,A6--In--bct,A6--In--bct,static,True,-2.62507819876975,-2.62507819876975,6.208007092449506,6.208007092449506,6.208007092449506,90.0,90.0,90.0
c541574f-5061-4e55-bb5f-b81a4655f766,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.6250781987694993,-2.6250781987694993,6.20800709240865,6.20800709240865,6.20800709240865,90.0,90.0,90.0
ad0d9377-8423-4a6d-b772-07913f7136d1,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.6250781987694496,-2.6250781987694496,4.389723912737502,4.389723912737501,7.168389131623631,90.0,90.0,120.00000000000001
3afd4816-ca4c-4164-8d98-c60dfd65b317,A2--W--bcc,A2--W--bcc,dynamic,False,-2.5883635437699497,-2.5883635437699497,4.534336130180519,4.534336130180519,4.534336130180519,90.0,90.0,90.0
b5f7e49c-3346-49d5-ad68-9ac9097e2ceb,A2--W--bcc,A2--W--bcc,static,False,-2.5883635437699497,-2.5883635437699497,4.534336130180519,4.534336130180519,4.534336130180519,90.0,90.0,90.0
8d3c390a-7740-4ce1-b561-e45f5509c13c,A2--W--bcc,A2--W--bcc,box,False,-2.5883635437690997,-2.5883635437690997,4.53433612997846,4.53433612997846,4.53433612997846,90.0,90.0,90.0
a5bbd5b5-ed93-45f3-b1a7-ad4e449973e0,A15--beta-W,A15--beta-W,static,False,-2.5632799121099996,-2.5632799121099996,6.98855468753242,6.98855468753242,6.98855468753242,90.0,90.0,90.0
2ff0acd0-d4b3-4889-b5be-d38c6d00ac7e,A15--beta-W,A15--beta-W,box,False,-2.5632799121073746,-2.5632799121073746,6.988554687378077,6.988554687378077,6.988554687378077,90.0,90.0,90.0
20acd591-04b6-429a-a269-a9299c765d5e,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.2069706770736492,-2.2069706770736492,4.387794524760563,4.387794524760563,4.442620391480999,90.0,90.0,120.00000000000001
3200dba9-31d5-4035-b370-e3ef12f9ce6c,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.0495964265442246,-2.0495964265442246,5.156898619872167,5.156898619872167,5.156898619872167,90.0,90.0,90.0
ab653508-2fd7-4730-a899-d32084b192e6,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.049596426543974,-2.049596426543974,5.1568986198704305,5.1568986198704305,5.1568986198704305,90.0,90.0,90.0
03c527c7-be34-4759-a76e-3e0b588bd5e2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.9787294186677247,-1.9787294186677247,3.6358602224534415,3.6358602224534415,12.20823024526455,90.0,90.0,120.00000000000001
82279f2e-267f-4166-b072-dfd5fff9249b,A5--beta-Sn,A5--beta-Sn,static,False,-1.941057000115275,-1.941057000115275,8.24047578927567,8.24047578927567,3.926060832170012,90.0,90.0,90.0
748b11a4-3318-484f-bb08-d3441f301089,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.8834881676639998,-1.8834881676639998,4.414129766561568,4.414129766561568,4.414129766561568,90.0,90.0,90.0
b135a314-2114-462d-8bf4-706b0c3091c9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.8834881676639998,-1.8834881676639998,4.414129766561566,4.414129766561566,4.414129766561566,90.0,90.0,90.0
e4dd8c85-867a-4fe7-a1d4-d435f5f37015,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.8834881676638,-1.8834881676638,4.414129766480221,4.414129766480221,4.414129766480221,90.0,90.0,90.0
c15dd991-a7e1-4796-afc9-22a5684c6efd,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.5009827629110997,-1.5009827629110997,4.357538757146765,4.357538757146764,9.97803401828318,90.0,90.0,120.00000000000001
cee249dd-a728-426b-b854-f0f8be2fde48,A4--C--dc,A4--C--dc,static,False,-1.2232991048354371,-1.2232991048354371,9.042691591008897,9.042691591008897,9.042691591008897,90.0,90.0,90.0
fb7b161c-fb04-4d71-80d7-42c04549b527,A4--C--dc,A4--C--dc,dynamic,False,-1.2232991048354371,-1.2232991048354371,9.042691591008897,9.042691591008897,9.042691591008897,90.0,90.0,90.0
0dd63e12-adaf-49d3-b2f8-5556e6df173f,A4--C--dc,A4--C--dc,box,False,-1.2232991048353121,-1.2232991048353121,9.04269159095938,9.04269159095938,9.04269159095938,90.0,90.0,90.0
4911cafe-8408-4e93-a08e-c38191fa8dfb,A4--C--dc,A4--C--dc,static,False,-1.0822362853119247,-1.0822362853119247,10.056749302395655,10.056749302395655,10.056749302395655,90.0,90.0,90.0
9fe6f15e-30c6-43e6-9345-b8f4ec4db73d,A4--C--dc,A4--C--dc,dynamic,False,-1.0822362853118999,-1.0822362853118999,10.056749302395653,10.056749302395653,10.056749302395653,90.0,90.0,90.0
75c774c5-b02d-411f-8859-6eabbacd0ee5,A15--beta-W,A15--beta-W,box,False,-0.5855051100863499,-0.5855051100863499,10.315988021707767,10.315988021707767,10.315988021707767,90.0,90.0,90.0
