calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
36c2ce26-67e0-48ac-be9b-a3b6e6d9cfe5,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,A15--Cr3Si,A15--Cr3Si,4.543734072330474,4.543734072330474,4.543734072330474,90.0,90.0,90.0,1e-06,positive,400.194,112.080,112.080,0.000,-0.000,-0.000,112.080,400.194,112.080,-0.000,-0.000,-0.000,112.080,112.080,400.194,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.429,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.429,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.429
9e506b36-f3c2-4823-9ac0-4e228b63439a,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,A15--Cr3Si,A15--Cr3Si,8.2014675146244,8.2014675146244,8.2014675146244,90.0,90.0,90.0,1e-06,positive,706087.086,179279.563,202145.324,5472.174,-3519.442,9240.527,174205.213,697911.116,186800.923,-3664.593,7046.286,-4298.460,173635.823,185844.394,722274.239,-2325.114,-1305.305,38.909,261733.334,24788.455,29967.537,14534.137,64.526,-1355.123,21587.562,238846.998,23721.987,-6056.308,7348.298,-5811.313,30554.262,41864.891,264608.897,2289.411,7053.816,15843.019
589db6ca-f5e8-4f17-9803-6c44a41b2fb9,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,D0_3--BiF3,D0_3--BiF3,9.19489459039109,9.19489459039109,9.19489459039109,90.0,90.0,90.0,1e-08,negative,8424.662,-32.834,-32.834,0.000,0.000,0.000,-32.834,8424.662,-32.834,0.000,0.000,0.000,-32.834,-32.834,8424.662,0.000,0.000,0.000,-364174659.871,-218971633.566,-236134237.025,-95612115.800,35321.212,472562.794,-220769013.569,-366741165.213,-252527589.262,-679082.885,-100881089.207,-1381053.576,-224352281.101,-249319248.209,-364843272.583,320982.938,769172.049,-99673477.957
f113cc05-0cd8-4eed-ab99-5167f1b5c9f5,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,D0_3--BiF3,D0_3--BiF3,5.7160079404330775,5.7160079404330775,5.7160079404330775,90.0,90.0,90.0,1e-08,negative,233.076,178.599,178.599,0.000,-0.000,-0.000,178.599,233.076,178.599,0.000,-0.000,-0.000,178.599,178.599,233.076,0.000,-0.000,-0.000,0.000,0.000,0.000,70.881,0.000,-0.000,0.000,0.000,0.000,0.000,70.881,-0.000,0.000,0.000,0.000,0.000,-0.000,70.881
589db6ca-f5e8-4f17-9803-6c44a41b2fb9,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,D0_3--BiF3,D0_3--BiF3,9.19489459039109,9.19489459039109,9.19489459039109,90.0,90.0,90.0,1e-08,positive,8424.705,-32.833,-32.833,-0.000,-0.000,-0.000,-32.833,8424.705,-32.833,-0.000,-0.000,-0.000,-32.833,-32.833,8424.705,0.000,-0.000,-0.000,363608927.039,233803786.766,247308111.644,-105192671.305,1177844.648,-948615.988,229679612.578,361655891.088,243430959.482,-94560.200,-103364555.608,-1228066.348,221633751.810,243997869.130,357436951.286,428459.575,-878496.231,-103304695.956
f113cc05-0cd8-4eed-ab99-5167f1b5c9f5,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,D0_3--BiF3,D0_3--BiF3,5.7160079404330775,5.7160079404330775,5.7160079404330775,90.0,90.0,90.0,1e-08,positive,233.076,178.599,178.599,-0.000,0.000,0.000,178.599,233.076,178.599,-0.000,0.000,0.000,178.599,178.599,233.076,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.881,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.881,0.000,-0.000,-0.000,0.000,-0.000,0.000,70.881
a6ceb8d6-a39c-4565-915f-bba260f4ad93,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,D0_3--BiF3,D0_3--BiF3,9.19489459039109,9.19489459039109,9.19489459039109,90.0,90.0,90.0,1e-07,negative,8424.470,-32.836,-32.836,0.000,0.000,-0.000,-32.836,8424.470,-32.836,0.000,0.000,0.000,-32.836,-32.836,8424.470,0.000,0.000,0.000,-35312294.286,-24551842.016,-24978874.840,-10388121.776,-1830.764,-5719.929,-23937056.888,-35362085.968,-24370426.155,-44909.739,-10133296.211,224235.220,-25073448.296,-25542703.358,-35532387.807,7148.052,145930.409,-10886470.983
b56b654c-e1a5-4054-b012-02569adde354,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,D0_3--BiF3,D0_3--BiF3,5.7160079404330775,5.7160079404330775,5.7160079404330775,90.0,90.0,90.0,1e-07,negative,233.076,178.599,178.599,0.000,0.000,-0.000,178.599,233.076,178.599,0.000,-0.000,-0.000,178.599,178.599,233.076,0.000,0.000,-0.000,0.000,0.000,0.000,70.881,0.000,-0.000,0.000,0.000,0.000,0.000,70.881,-0.000,0.000,0.000,0.000,0.000,-0.000,70.881
a6ceb8d6-a39c-4565-915f-bba260f4ad93,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,D0_3--BiF3,D0_3--BiF3,9.19489459039109,9.19489459039109,9.19489459039109,90.0,90.0,90.0,1e-07,positive,8424.897,-32.831,-32.831,0.000,-0.000,0.000,-32.831,8424.897,-32.831,0.000,-0.000,-0.000,-32.831,-32.831,8424.897,-0.000,-0.000,0.000,34479770.140,24117187.842,24086413.518,-10477269.220,-97709.372,173957.161,24561250.502,35246907.235,24465805.970,54915.686,-10467570.046,-74867.994,24887269.693,24744615.816,35120996.367,-161089.462,-34270.857,-10862985.233
b56b654c-e1a5-4054-b012-02569adde354,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,D0_3--BiF3,D0_3--BiF3,5.7160079404330775,5.7160079404330775,5.7160079404330775,90.0,90.0,90.0,1e-07,positive,233.076,178.599,178.599,-0.000,-0.000,0.000,178.599,233.076,178.599,-0.000,0.000,0.000,178.599,178.599,233.076,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.881,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.881,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.881
033839f9-f8b8-48e4-9578-4bee08462e87,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,D0_3--BiF3,D0_3--BiF3,9.19489459039109,9.19489459039109,9.19489459039109,90.0,90.0,90.0,1e-06,negative,-2501659.167,-2524441.185,-2596642.407,15326.406,14866.184,-6738.750,-2568428.907,-2551238.340,-2550502.452,-11671.874,28564.783,-18154.072,-2469658.136,-2519306.053,-2518837.752,7545.776,5654.015,-17475.305,-3544797.016,-2487201.567,-2480139.910,-1139714.957,8076.350,15754.637,-2395403.494,-3527598.619,-2447582.108,-6468.782,-1117510.331,-6812.900,-2455795.798,-2500250.371,-3522785.237,11366.296,1115.154,-1153878.343
65749775-a722-4019-a1bb-0fef2b206c7e,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,D0_3--BiF3,D0_3--BiF3,5.7160079404330775,5.7160079404330775,5.7160079404330775,90.0,90.0,90.0,1e-06,negative,233.077,178.600,178.600,0.000,0.000,-0.000,178.600,233.077,178.600,0.000,-0.000,-0.000,178.600,178.600,233.077,0.000,-0.000,-0.000,0.000,0.000,0.000,70.881,-0.000,-0.000,0.000,0.000,0.000,0.000,70.881,-0.000,0.000,0.000,0.000,0.000,-0.000,70.881
033839f9-f8b8-48e4-9578-4bee08462e87,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,D0_3--BiF3,D0_3--BiF3,9.19489459039109,9.19489459039109,9.19489459039109,90.0,90.0,90.0,1e-06,positive,8426.820,-32.813,-32.813,0.000,-0.000,0.000,-32.813,8426.820,-32.813,-0.000,-0.000,-0.000,-32.813,-32.813,8426.820,-0.000,-0.000,0.000,3603410.687,2423897.175,2511466.494,-1112319.224,715.702,-3184.935,2433519.284,3527527.496,2485672.743,13781.590,-1073566.553,-6720.939,2358128.795,2450201.004,3582274.967,14127.881,10557.108,-1063818.985
65749775-a722-4019-a1bb-0fef2b206c7e,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,D0_3--BiF3,D0_3--BiF3,5.7160079404330775,5.7160079404330775,5.7160079404330775,90.0,90.0,90.0,1e-06,positive,233.075,178.599,178.599,-0.000,-0.000,0.000,178.599,233.075,178.599,-0.000,-0.000,0.000,178.599,178.599,233.075,-0.000,0.000,0.000,-0.000,-0.000,-0.000,70.881,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.881,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.881
9cd53746-aa2d-44a9-916f-1af86cfb2439,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,L1_2--AuCu3,L1_2--AuCu3,3.6014784848196606,3.6014784848196606,3.6014784848196606,90.0,90.0,90.0,1e-08,negative,275.706,142.490,142.490,0.000,0.000,0.000,142.490,275.706,142.490,0.000,0.000,0.000,142.490,142.490,275.706,0.000,0.000,0.000,0.000,0.000,0.000,98.620,-0.000,0.000,0.000,0.000,0.000,0.000,98.620,-0.000,0.000,0.000,0.000,0.000,0.000,98.620
9cd53746-aa2d-44a9-916f-1af86cfb2439,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,L1_2--AuCu3,L1_2--AuCu3,3.6014784848196606,3.6014784848196606,3.6014784848196606,90.0,90.0,90.0,1e-08,positive,275.706,142.490,142.490,-0.000,-0.000,-0.000,142.490,275.706,142.490,-0.000,-0.000,-0.000,142.490,142.490,275.706,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.620,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.620,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.620
810b9cab-7c4c-4949-95c4-07dd5bc69768,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,L1_2--AuCu3,L1_2--AuCu3,3.6014784848196606,3.6014784848196606,3.6014784848196606,90.0,90.0,90.0,1e-07,negative,275.706,142.490,142.490,0.000,0.000,-0.000,142.490,275.706,142.490,0.000,0.000,0.000,142.490,142.490,275.706,0.000,0.000,0.000,-0.000,0.000,0.000,98.620,0.000,0.000,0.000,-0.000,0.000,0.000,98.620,0.000,0.000,0.000,-0.000,0.000,0.000,98.620
810b9cab-7c4c-4949-95c4-07dd5bc69768,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,L1_2--AuCu3,L1_2--AuCu3,3.6014784848196606,3.6014784848196606,3.6014784848196606,90.0,90.0,90.0,1e-07,positive,275.706,142.490,142.490,-0.000,-0.000,-0.000,142.490,275.706,142.490,-0.000,-0.000,-0.000,142.490,142.490,275.706,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.620,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.620,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.620
b8b2db80-38ba-45c6-8c6d-4b8d6e3bfc39,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,L1_2--AuCu3,L1_2--AuCu3,3.6014784848196606,3.6014784848196606,3.6014784848196606,90.0,90.0,90.0,1e-06,negative,275.706,142.491,142.491,0.000,0.000,0.000,142.491,275.706,142.491,0.000,0.000,0.000,142.491,142.491,275.706,0.000,0.000,0.000,-0.000,0.000,0.000,98.620,0.000,-0.000,0.000,-0.000,0.000,0.000,98.620,0.000,0.000,0.000,-0.000,0.000,0.000,98.620
b8b2db80-38ba-45c6-8c6d-4b8d6e3bfc39,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,NTi3,L1_2--AuCu3,L1_2--AuCu3,3.6014784848196606,3.6014784848196606,3.6014784848196606,90.0,90.0,90.0,1e-06,positive,275.705,142.490,142.490,-0.000,-0.000,-0.000,142.490,275.705,142.490,-0.000,-0.000,0.000,142.490,142.490,275.705,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.620,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.620,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.620
