,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
12,120.0,106.38967516326501,107.43088617998917,111.56833398612171,107.60216443097613,99.67099146291375,102.32150779662969,101.60110225878363,100.23716007464024,101.93091889523961,83.02411877401669,107.47539771832072,106.87625573132085,102.967239454704
13,130.0,106.25385690817362,107.24862849875922,111.4272629101573,107.47478000951646,99.54440531806024,102.18621799790719,101.46453347235183,100.1152802323256,101.79728108696264,82.91608888934307,107.50422388861689,106.73670794240884,102.83135800474166
14,140.0,106.11437080045096,107.06252487050428,111.28226836276765,107.34372081180786,99.41429200889957,102.04730426236371,101.32430391310402,99.99043321108202,101.66008959601011,82.80482374733108,107.54017100954363,106.59343501655754,102.69196835089836
15,150.0,105.97191797542035,106.87323345044146,111.13408884314647,107.20968652577166,99.28126283797528,101.90540429916373,101.18105933824084,99.86320590682254,101.5199670031619,82.69089141640552,107.58335123657825,106.44712896951309,102.54973223804264
16,160.0,105.82703362842875,106.68126124786103,110.98329219564613,107.07321389816724,99.14579716618663,101.76101542520989,101.03530319453513,99.73405674978352,101.37739847664474,82.57473782301149,107.63379185526071,106.29832249156757,102.40515793196823
17,170.0,105.68013036123793,106.48700323654546,110.83031889349735,106.9347184083932,99.00827375682866,101.61452852833618,100.88743080366214,99.60334597209787,101.2327652885298,82.45671534657343,107.69146539268677,106.1474291872985,102.2586391743532
18,180.0,105.53152953381746,106.29076953546782,110.67551352580645,106.79452487383308,98.86899404419461,101.46625345498643,100.73775538012893,99.47135981461834,101.08636907588075,82.33710465195757,107.75630331843344,105.994773149052,102.11048408497089
19,190.0,105.38148406753855,106.09280653466644,110.51914862926057,106.65288952860665,98.72820019058791,101.3164378219171,100.5865268101818,99.33832640191031,100.93845141587248,82.21613104943071,107.82821256449553,105.84061098372649,101.9609361381756
20,200.0,105.23019522269472,105.89331140191072,110.3614416132947,106.51001677790624,98.58608810294434,101.16528135461594,100.43394644075096,99.20442985849134,100.78920670320935,82.09397679686953,107.90708708842416,105.68514754553675,101.81018957804709
21,210.0,105.07782446346263,105.69244358803739,110.20256758863428,106.3660710303859,98.44281761445237,101.01294643071093,100.2801777848572,99.06981952547851,100.63879313295263,81.97079051628627,107.99280409094997,105.52854817383259,101.65840070926886
22,220.0,104.92450279436375,105.49033313817877,110.04266894460791,106.22118581174381,98.29852032806153,100.85956621153306,100.12535467405291,98.93461797035341,100.48734039951844,81.8466944045879,108.08525210430983,105.37094722905181,101.50569678785925
23,230.0,104.77033723747876,105.28708660274879,109.8818622575021,106.075470513478,98.15330519478687,100.70525058678346,99.96958747261844,98.79892588568256,100.33495552110536,81.72178949377738,108.18429278634385,105.21245489953519,101.35218186618565
24,240.0,104.6154162478283,105.08279249507538,109.7202439723691,105.92901547869803,98.00726298920586,100.5500910603719,99.81296790832789,98.66282672090499,100.18172769377557,81.59616007532439,108.28981338098455,105.05316233928188,101.19794209564758
25,250.0,104.45981306557023,104.87752429530993,109.55789435337131,105.78189588811344,97.86047023524182,100.39416416213648,99.6555728740532,98.52639085475462,100.02773157321967,81.46987683268632,108.40168637473957,104.89314561195049,101.04304909624302
26,260.0,104.30358939100998,104.67134413374949,109.39488068893787,105.6341746936979,97.71299122719306,100.2375346030396,99.49746684980009,98.38967610999154,99.87303011522854,81.34299934372868,108.51980260053297,104.73246825924244,100.88756288957387
27,270.0,104.1467968629456,104.46430358905998,109.23125977639424,105.48590512270326,97.56488103745764,100.08025718923821,99.33870469085498,98.25273378604646,99.71767674524523,81.21557831354075,108.64401896411422,104.57118415022578,100.73153412736211
28,280.0,103.98947950650185,104.2564476032902,109.06707987396773,105.33713242799946,97.41618649635258,99.92237871961792,99.17933309591851,98.11560433794786,99.56171717296282,81.08765689114766,108.7742534917959,104.40933893069658,100.5750060185076
29,290.0,103.8316748715648,104.04781341676812,108.90238222826656,105.18789493831822,97.266947936913,99.76393915881958,99.0193920913682,97.97832508456537,99.40519030872952,80.95927221986744,108.91039376151329,104.24697178601153,100.41801526506163
30,300.0,103.67341505647586,103.83843377380099,108.73720219619284,105.03822602467795,97.11720016918838,99.60497330829993,98.85891599008711,97.84092679495137,99.24813019050889,80.83045608647443,109.05228373682378,104.0841159688418,100.26059341007358
31,310.0,103.51472773937411,103.62833633498282,108.57157046295495,104.8881542065427,96.96697351891062,99.44551097642182,98.69793493700558,97.70343562855079,99.0905657650167,80.70123634541402,109.19988554434563,103.92080067354668,100.10276783195674
32,320.0,103.35563726496201,103.4175451460967,108.40551346899812,104.73770438273786,96.81629411020216,99.28557830418691,98.53647473790458,97.56587608851022,98.93252263876784,80.57163684353884,109.35307444639216,103.75705091381863,99.94456207266444
33,330.0,103.19616452294592,103.2060817082792,108.23905437850982,104.58689814176684,96.6651852086118,99.12519803225332,98.37455766853178,97.42826747866211,98.7740228829989,80.44167861778068,109.5117169640045,103.59288861701299,99.78599672069802
34,340.0,103.03632761639767,102.99396343849746,108.07221342147393,104.43575431945061,96.51366689459388,98.9643901360212,98.21220384051908,97.29062789167486,98.61508616724437,80.31138003800181,109.67577106020396,103.42833293953063,99.62708995697223
35,350.0,102.87614299262621,102.78120709585038,107.9050082977928,104.2842897121582,96.36175716288403,98.80317215101402,98.04943077486905,97.15297212890869,98.45572960713507,80.18075728683843,109.84514416336121,103.2634005750648,99.4678576076016
36,360.0,102.71562451242345,102.5678256823209,107.73745491520887,104.13251897585387,96.20947172405857,98.641559553641,97.88625385574875,97.01531497888858,98.29596844050148,80.04982459656212,110.0197155758609,103.09810669273712,99.30831346124943
37,370.0,102.55478495826351,102.3538322990697,107.56956690569798,103.98045487463769,96.05682461714143,98.47956635011079,97.72268633559003,96.87766715519999,98.13581550947856,79.91859446945824,110.19942893296135,102.9324640702234,99.14846999751208
38,380.0,102.39363519624902,102.13923745791656,107.40135668245601,103.82810929944478,95.9038281876212,98.31720459016587,97.5587407992554,96.74004073692463,97.97528365626795,79.78707805428327,110.3841660374869,102.76648433667921,98.98833813682381
39,390.0,102.23218545193194,101.92405094611813,107.23283528904216,103.67549242758221,95.75049375238069,98.15448512750834,97.39442778419082,96.60244600478951,97.81438283222629,79.65528531718697,110.57389401782218,102.60017792016197,98.8279277316503
40,400.0,102.07044425495029,101.70828044215313,107.06401248138572,103.52261330759322,95.59683124752073,97.99141811549991,97.22975674834828,96.46488835228533,97.65312275099133,79.52322499705625,110.76853730986603,102.43355423566301,98.66724729791359
41,410.0,101.90841973992097,101.49193372084552,106.8948969810396,103.36948032042282,95.44284951056159,97.82801158035244,97.06473685373302,96.32737754249804,97.49151205700659,79.39090505949409,110.96795164519133,102.26662139072499,98.50630491530451
42,420.0,101.746118885428,101.27501794831993,106.72549667969787,103.21610088905116,95.28855661309187,97.66427381286249,96.899375008479,96.1899210476364,97.32955820081304,79.25833246003768,111.17214045018494,102.0993866722103,98.34510732626882
43,430.0,101.58354772039574,101.05753822036992,106.55581862965916,103.06248131049571,95.13395966254197,97.50021170117803,96.73367852050374,96.0525234833042,97.16726786848736,79.12551355750482,111.38101835337075,101.9318569819503,98.18366094235995
44,440.0,101.42071278096532,100.83949992842734,106.38586938821442,102.90862812638738,94.97906548055356,97.33583173677609,96.5676541615354,95.91519212691944,97.0046479680338,78.9924540459941,111.59446439775424,101.76403822341295,98.02197138536394
45,450.0,101.25761863582187,100.62090799864727,106.21565448347795,102.75454639127739,94.82387964982951,97.1711394575691,96.40130659136224,95.77793044838103,96.84170339242496,78.85915903266705,111.81250328396996,101.59593580517188,97.86004384041475
46,460.0,101.09427011690155,100.40176628501844,106.04517940121603,102.60024122107522,94.66840774294485,97.00614043958245,96.2346417445148,95.64074383584055,96.67843966609358,78.72563300021221,112.03493258713344,101.42755477309778,97.6978827200395
47,470.0,100.93067155545234,100.18207806252565,105.87444884949367,102.44571689820609,94.5126545196457,96.84083883657084,96.06766375710018,95.50363661729844,96.51486072633703,78.59188014880512,112.26177853303298,101.25889927774392,97.535492578996
48,480.0,100.76682658716065,99.96184720637467,105.70346678223707,102.29097770645824,94.35662469743754,96.67523936454221,95.90037692588427,95.36661132979108,96.35097111429796,78.45790415970417,112.49309347067457,101.08997338833548,97.3728770648273
49,490.0,100.6027388401419,99.74107596740275,105.53223757765942,102.13602728882776,94.20032169264289,96.50934556046847,95.73278491752869,95.22967272524461,96.18677458645327,78.32370832243913,112.72855888508423,100.92078079327753,97.21003944628345
50,500.0,100.43841177071633,99.5197668493463,105.36076454180598,101.98086879408731,94.04374954674664,96.34316104550626,95.56489172896887,95.09282496681934,96.02227496585986,78.18929590790977,112.96835850502075,100.7513251978931,97.04698321136335
51,510.0,100.2738479293053,99.29792285431033,105.18905127881006,101.82550554514589,93.88691161148664,96.17668926421707,95.39669964870637,94.95606814733236,95.85747458780844,78.05466951501164,113.2122954640709,100.5816088904778,96.88371096876371
52,520.0,100.10905002728175,99.07554421918921,105.01710014013298,101.66994046934808,93.7298110263397,96.00993296085095,95.2282123506111,94.81940753779945,95.69237651244173,77.91983148466437,113.4603734602855,100.4116353495629,96.72022549518711
53,530.0,99.94402054154737,98.85263412110967,104.84491429181814,101.51417593432213,93.57245041681976,95.84289474353942,95.0594314455916,94.68284406416943,95.52698368192304,77.78478436610418,113.71247131712246,100.24140689280068,96.55652920818697
54,540.0,99.77876166975969,98.62919341942646,104.6724964587091,101.35821429870452,93.41483219603957,95.67557691983119,94.89036031033096,94.54638149374647,95.36129837770194,77.649530075673,113.96855034145912,100.07092519917042,96.39262413665433
55,550.0,99.61327538095132,98.40522398412465,104.49984815885884,101.20205776997845,93.25695889883019,95.50798220116202,94.72100038796052,94.41002083521974,95.19532227545629,77.51407021710153,114.22865377309093,99.90019327319594,96.22851241572576
56,560.0,99.44756375847062,98.18072616170005,104.32697227406932,101.04570842216673,93.09883267681559,95.34011214965385,94.55135424314349,94.2737647514457,95.02905771838408,77.37840669288181,114.49266626149083,99.72921248844413,96.06419580354968
57,570.0,99.28162814142411,97.95570021802725,104.15387027956658,100.88916821845248,92.94045549581952,95.17196878562609,94.3814227040115,94.13761427363323,94.86250628111232,77.24254092040768,114.7603795525622,99.55798472476295,95.89967611828054
58,580.0,99.11547043389069,97.7301492035393,103.98054423480475,100.73243866636741,92.78182892533535,95.00355371245581,94.21120833270635,94.00156995647559,94.69566989158437,77.1064742433417,115.03201812889486,99.38651163323946,95.73495470131304
59,590.0,98.9490917746845,97.50407166130528,103.80699581804218,100.57552123313715,92.6229549621386,94.83486873333997,94.04071233073772,93.86563874183136,94.52855014176038,76.97020794460111,115.3074111967635,99.21479456567195,95.5700331028605
60,600.0,98.78249359682908,97.27746770477242,103.63322576121378,100.41841772681644,92.46383500354895,94.66591485896471,93.86993586448285,93.7298157018843,94.36114759365053,76.83374307267023,115.58655324751352,99.04283471784873,95.40491262591546
61,610.0,98.61567699701094,97.05033922054488,103.45923628355209,100.2611291245381,92.30447051122876,94.49669352434667,93.69888051237969,93.59410706780419,94.19346439253513,76.69708061136609,115.86926859280858,98.87063384069165,95.23959438852175
62,620.0,98.44864310189418,96.82268697592485,103.28502815524392,100.10365680742228,92.14486243052733,94.32720606456246,93.5275465377944,93.45851123446525,94.02550098613611,76.56022139349605,116.15564454031554,98.69819269989082,95.0740795457603
63,630.0,98.28139308054196,96.59450912036257,103.11060281352341,99.9460016198392,91.98501200179278,94.15745341043062,93.35593625866031,93.32303078199436,93.85725837678513,76.42316629715737,116.44543252263568,98.52551219159388,94.90836906856174
64,640.0,98.1139275143554,96.36580616709574,102.9359614410174,99.78816501273428,91.8249206645928,93.98743693094274,93.18404962551828,93.18766625591371,93.68873833184753,76.285916051156,116.73904006010028,98.35259337873546,94.74246372543449
65,650.0,97.94624774359679,96.1365793976801,102.76110467612763,99.63014788094331,91.66458895306832,93.8171566489024,93.01188773985865,93.0524200702568,93.51994099117825,76.14847130526665,117.03600916936135,98.17943742971595,94.57636449835037
66,660.0,97.77835409104199,95.90682774933684,102.58603352744319,99.47195101741055,91.50401811553036,93.64661394747293,92.83945135476777,92.91729328427176,93.3508667149059,76.01083225193204,117.33644217745342,98.00604456146097,94.41007202626606
67,670.0,97.61024747755754,95.67654927526408,102.41074892863837,99.31357509926463,91.34320850016478,93.4758097269545,92.66674104814153,92.78228259556745,93.18151722403618,75.87299994078143,117.64008686991905,97.83241599830083,94.24358726503092
68,680.0,97.44192842640304,95.44574733530071,102.23525128077462,99.15502117084708,91.18216159203483,93.30474420390566,92.49375794897243,92.64739445052072,93.01189259001887,75.73497436141668,117.94748782400525,97.65855196269085,94.07691078913584
69,690.0,97.273397805147,95.21441959735627,102.0595418887707,98.99628969818244,91.02087693979139,93.13341809990638,92.32050154234294,92.51262772569527,92.84199360783624,75.59675599134837,118.25769212990012,97.48445337677126,93.910043125784
70,700.0,97.104655708499,94.98256498765765,101.88362094369087,98.8373812803963,90.85935673072609,92.96183237757309,92.14697342274896,92.3779841932403,92.67182025640855,75.45834524534035,118.57144369964045,97.31012053960362,93.742984740698
71,710.0,96.93570280040446,94.75018350911932,101.70748917725383,98.67829682429895,90.69760006024602,92.78998672670427,91.97317319240977,92.24346394453173,92.50137335482938,75.31974202836729,118.88836319800372,97.13555377830252,93.57573622455413
72,720.0,96.76653935781867,94.51727615750241,101.53114699882207,98.51903646188097,90.53560842864722,92.61788187640512,91.79910190385822,92.1090672050118,92.3306527100412,75.18094708872404,119.20824619328012,96.96075380554402,93.40829786080737
73,730.0,96.5971665138832,94.28384312392114,101.3545948496964,98.35960120631776,90.37338166964925,92.44551898385515,91.62475925886869,91.97479571471717,92.15965955662544,75.04196057336087,119.53179449498985,96.78572093511251,93.24067023095141
74,740.0,96.42758349093067,94.04987935532046,101.17783360232916,98.19999108217571,90.21092048047653,92.27289745880223,91.4501460183676,91.8406493138792,91.98839353798171,74.9027820902419,119.85830936749315,96.61045571246684,93.07285346976957
75,750.0,96.25779154706196,93.81538673250792,101.00086309434418,98.04020681266992,90.04822532803163,92.10001758918403,91.27526223608021,91.70663020543084,91.81685570816336,74.76341214963014,120.18753856324906,96.43495765339694,92.90484821045148
76,760.0,96.08779062757652,93.58036594610415,100.82368416542599,97.88024833192398,89.8852961371774,91.92688020744804,91.1001080736845,91.57274029039449,91.64504509582852,74.62385033989966,120.52039457224267,96.25922789925393,92.73665449859966
77,770.0,95.917580541057,93.34481435659211,100.64629681027934,97.72011648459166,89.72213351519885,91.75348522443781,90.92468325614004,91.43897519017834,91.47296304721004,74.4840976039357,120.85594167986113,96.08326655620381,92.5682729488884
78,780.0,95.74716237149252,93.10873186868552,100.46870140132745,97.55981157201741,89.55873735979301,91.57983239651708,90.74898919750643,91.3053378274889,91.30060837891341,74.34415303804475,121.1943730043019,95.90707318991444,92.39970282980447
79,790.0,95.57653526586958,92.87211874408708,100.290898603436,97.39933332955371,89.3951085664976,91.4059222112806,90.57302424279753,91.17183187944617,91.12798257007732,74.20401720035802,121.53678846228708,95.73064887900517,92.23094559633186
80,800.0,95.40570069600261,92.63497221284535,100.1128879554847,97.23868290302883,89.23124665633247,91.23175552995123,90.39679019487104,91.03845556527706,90.95508479991456,74.06368966628783,121.88032334942667,95.55399286628261,92.06200032761168
81,810.0,95.23465772837417,92.39729266198121,99.93467029055707,97.07785981382668,89.0671522147467,91.05733084044559,90.22028573310875,90.90521086486861,90.78191538518888,73.92317018151873,122.22786570833586,95.37710597381188,91.89286792055262
82,820.0,95.06340672643256,92.15907943934072,99.75624524963486,96.91686409252694,88.90282524413612,90.88265010064188,90.04351185715035,90.77209623636654,90.60847433473808,73.78245959912798,122.57730747038421,95.19998777711713,91.72354816232732
83,830.0,94.89194807280916,91.92033154220228,99.57761329923888,96.75569702228931,88.73826609818019,90.70771180446465,89.86646812942233,90.63911418887939,90.43476220366094,73.64155689879524,122.93065294506363,95.02263871043851,91.55404143719292
84,840.0,94.72028141730186,91.68104627794422,99.39877456992488,96.59435755337392,88.57347444880105,90.53251620896899,89.68915383784027,90.50626054951506,90.26077795917402,73.50046217262395,123.28467033062023,94.84505852856148,91.38434736665695
85,850.0,94.54840733923712,91.44122394234799,99.21972912036013,96.43284677297628,88.40845020683336,90.35706375056914,89.5115702477577,90.3735438385183,90.08652160492717,73.35917526593799,123.64517855570378,94.6672472380505,91.2144665764219
86,860.0,94.37632524433131,91.20086582336172,99.04047677868115,96.27116435317751,88.24319393568965,90.18135437733318,89.3337167924235,90.2409587683495,89.91199421008562,73.21769639062707,124.00600152494029,94.48920477842373,91.04439864609702
87,870.0,94.20403601000272,90.95996674525138,98.86101808733953,96.10931053243638,88.07770566968121,90.00538835111468,89.15559189501337,90.10850862113465,89.73719473292525,73.07602452706746,124.36655816029254,94.3109318496412,90.87414360965579
88,880.0,94.0315384132649,90.71852834774839,98.68135292268715,95.94728509505802,87.91198451974148,89.82916461354534,88.9771981732204,89.97619384547667,89.56212284503165,72.93416013425319,124.73514100428146,94.13242769862993,90.70370157929321
89,890.0,93.85883407633939,90.47654897094223,98.50148136883192,95.78508904289747,87.74603165159482,89.65268370194889,88.79853343032741,89.84401329785352,89.38677932171977,72.79210291069892,125.10784508065396,93.95369264000212,90.53307303351899
90,900.0,93.68592101837939,90.23402748483956,98.32140307715984,95.62272090354602,87.57984613017712,89.47594521089765,88.61959820606657,89.7119676902494,89.21116386592342,72.64985246128106,125.47917159530333,93.77472613200678,90.36225704798487
91,910.0,93.51280128706289,89.99096293853995,98.14111811353618,95.46018230220668,87.41342837267118,89.29894936152098,88.4403919272422,89.58005713365073,89.03527578350423,72.50740841455972,125.85374734329261,93.59552836199605,90.19125429377485
92,920.0,93.33947308123707,89.7473538735424,97.96062729645436,95.29747263589248,87.24677822763611,89.12169586665857,88.26091532182998,89.44828361490035,88.8591150056266,72.36477064851564,126.23063845442023,93.41609927072537,90.0200645284712
93,930.0,93.16593659457973,89.50319937957836,97.77992967397823,95.13459154516528,87.07989564412608,88.94418450981996,88.0811675444328,89.31664839721937,88.68268191743061,72.22193890153434,126.78828965512714,93.23643922805363,89.84868777915035
94,940.0,92.9921931331181,89.258499332909,97.59902539734857,94.97153968905965,86.91277994256735,88.76641554233426,87.90114771416815,89.18515052904327,88.50597557767503,72.07891332916316,127.18555203274427,93.05654684684234,89.67712302846766
95,950.0,92.81824110309967,89.01325115860735,97.41791507976728,94.8083165207671,86.74543252632884,88.58838769362318,87.7208566050999,89.05379352620305,88.32899544747914,71.93569291721661,127.49831885204364,92.87642361179698,89.5053718490207
96,960.0,92.64408111669931,88.76745508539601,97.23659758912709,94.64492271218234,86.57785140188842,88.41010181942403,87.54029401025204,88.92257054243956,88.151742404665,71.79227786475795,127.73986611418931,92.69606774737865,89.33343268744646
97,970.0,92.46971295236763,88.52110751709338,97.05507347516078,94.48135787054882,86.4100372144347,88.23155733141891,87.35945844159626,88.79148585561313,87.97421537685801,71.64866754916378,128.11684216403506,92.51547996139422,89.16130614552597
98,980.0,92.29513606067776,88.27421034223869,96.87334295323359,94.317621488035,86.24199071659025,88.05275427589434,87.17835147064083,88.66054524612734,87.79641573480875,71.50486160388361,128.44757925502262,92.33466106254565,88.98899247023432
99,990.0,92.12035090597523,88.02675859057965,96.69140566247988,94.15371426331473,86.07371024321408,87.8736918953659,86.99697157269978,88.52974049550525,87.61834104704364,71.36085986963603,128.96532691425722,92.15360824387336,88.81649064828747
100,1000.0,,,,,,,,,,,,,
