,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
36,360.0,34.587047760911766,36.00198479420737,34.42252865927065,33.93124862349642,33.41242264117586,34.07172415699065,34.2958420359074,33.91411847241486,33.96119338991053,34.09112399658179,37.14850713702336,34.628506830699074,35.69311424487869
37,370.0,35.24098889665516,36.655063826877054,35.074754676365345,34.583672442204765,34.05721636109119,34.71957496552087,34.94507581492532,34.55976635100892,34.60821514459485,34.74002329277191,37.80383409532515,35.28097703831028,36.34698213958337
38,380.0,35.878955541732346,37.29221877816488,35.711132906275125,35.22023572128053,34.686684203527655,35.35188591184351,35.578672673968036,35.19002465984803,35.23975091900131,35.37331269682245,38.44307431665409,35.917578272993325,36.984876360607664
39,390.0,36.50167195608687,37.91417070329601,36.33237559941545,35.841651698017465,35.3014919849206,35.96934179917683,36.19732603841413,35.805565329107566,35.856481203863595,35.991682846204405,39.06696390949107,36.53902515333317,37.60752164625064
40,400.0,37.109817215984066,38.521595618110545,36.93915119221194,36.448589715249135,35.90226660484653,36.572586512418916,36.801687508352884,36.40702066237244,36.459045964061566,36.59578290021612,39.676192273225446,37.14598816347999,38.215597416620476
41,410.0,37.70402857050553,39.11512787223136,37.5320874832111,37.04167840265724,36.489598636730726,37.16222584904554,37.39236979744435,36.9949860231452,37.048047431829566,37.186223428745244,40.27140568429582,37.73909687954426,38.80974116104732
42,420.0,38.28490453837927,39.695363253653625,38.111774576147326,37.621508625391904,37.064044762110925,37.73883016177994,37.96994946953145,37.570022350271465,37.6240527151247,37.76357910692264,40.853210583431746,38.318942954119755,39.39055155884188
43,430.0,38.853007760464294,40.26286184277473,38.67876760101749,38.188636210564006,37.62613004880254,38.30293681789264,38.53496947977559,38.132658505113575,38.187596225834156,38.32839122099121,41.422176586698136,38.8860828715903,39.95859135028912
44,440.0,39.40886762411839,40.81815063410763,39.23358922579757,38.743584464286194,38.17635007659771,38.855052482607235,39.08794152944703,38.6833934561255,38.73918193508138,38.88116999333316,41.97883924255026,39.441040488308744,40.514389975409195
45,450.0,39.952982676010514,41.36172594365618,39.77673197242314,39.28684649266479,38.715172916269466,39.395655235657784,39.62934824483692,39.2226983082542,39.27928546444598,39.42239673618175,42.5237025561368,39.98430937230951,41.058445997939955
46,460.0,40.485822839583875,41.894055619206334,40.30866035081109,39.81888734051708,39.243040968968046,39.925196530878836,40.15964519139804,39.751018185613006,39.808356022742245,39.952525844338815,43.05724130087003,40.5163549572205,41.591229331539814
47,470.0,41.007831452826736,42.41558106988015,40.82981282446125,40.34014596136728,39.7603726738329,40.44410300903237,40.67926273437066,40.26877397636998,40.326818198331736,40.47198663753922,43.57990313589483,41.03761652462265,42.113183284330574
48,480.0,41.51942714106875,42.92671913021552,41.340603620778076,40.85103703175106,40.26756409196414,40.952778174051744,41.18860775697524,40.77636394892188,40.835073616930636,40.98118506301914,44.09211054668818,41.548509028484766,42.62472643701169
49,490.0,42.02100553867176,43.42786377299055,41.84142439844954,41.35195262229754,40.76499037493614,41.45160394262362,41.688065246872135,41.27416524830527,41.33350247462922,41.48050526856026,44.59426262461701,42.04942477454959,43.12625436867482
50,500.0,42.51294087246231,43.919387683872536,42.33264578357511,41.843263737218614,41.25300712587713,41.94094207662024,42.17799976106691,41.76253528151066,41.822464955446804,41.97031105585551,45.08673669991992,42.5407349666588,43.618141243444676
51,510.0,42.99558741873163,44.40164370991588,42.814618785408975,42.32532173309041,41.731951660853134,42.42113550739995,42.65875677885131,42.241812999975174,42.302302542267114,42.45094722348215,45.56988984131802,43.02279113120255,44.10074126998889
52,520.0,43.46928084475229,44.87496619291892,43.28767610173278,42.79845962702036,42.202144177929014,42.89250956044156,43.13066395174366,42.71232008707468,42.77333922946181,42.92274080821102,46.044060234243396,43.49592642996322,44.57439004496427
53,530.0,43.93433944476682,45.33967219769232,43.75213332316907,43.2629933034622,42.663888840865766,43.35537308821617,43.59403225875454,43.174362057955726,43.23588264496608,43.38600223277365,46.5095684485824,43.96045687083756,45.03940579048952
54,540.0,44.39106527956707,45.79606264439288,44.20829004490644,43.719222628248396,43.11747478397974,43.81001951863337,44.04915707468402,43.62822927855108,43.690225089012685,43.84102636764941,46.96671860581518,44.41668242511138,45.49609049487754
55,550.0,44.83974522802523,46.24442335324906,44.656430893722224,44.167432477616394,43.563177044247105,44.25672782584625,44.49631915855263,44.07419791013419,44.13664449619643,44.2880935137935,47.41579945448544,44.86488805922892,45.944730965018024
56,560.0,45.28065195809867,46.6850260092646,45.09682647730589,44.60789368947023,44.00125742630698,44.69576342967207,44.935785568697355,44.51253078529522,44.5754053270229,44.7274703127523,47.85708536211589,45.3053446883011,46.38559979803622
57,570.0,45.71404482424251,47.118129053781786,45.52973426253925,45.04086394330306,44.4319653055936,45.12737902938473,45.36781051052641,44.943478220765655,45.00675939460403,45.1594105900546,48.29083723089738,45.738310057983,46.81895627919044
58,580.0,46.140170697501866,47.543978509146946,45.95539938861095,45.46658857485845,44.85553837443038,45.5518153771658,45.79263612242671,45.36727877209117,45.430946631708224,45.584156137271265,48.71730334379612,46.16402956072492,47.24504721229858
59,590.0,46.559264733952595,47.96280874217236,46.37405542038447,45.885301330884026,45.27220333554076,45.96930199606121,46.21049320485177,45.784159934751,45.84819580293786,46.001937437728344,49.13672014708433,46.58273699190983,47.66410768842302
60,600.0,46.97155108671574,48.37484317153113,46.78592504701564,46.29722506898602,45.68217654707484,46.380057846889386,46.62160189718989,46.19433879594562,46.258725166413576,46.41297434037987,49.54931297474981,46.994655250856866,48.076361798040196
61,610.0,47.37724356621908,48.78029492379335,47.19122073024831,46.70257240708295,46.08566462292282,46.784291948167414,47.026172306617475,46.59802264092909,46.66274308897698,46.817476686021315,49.95529671971867,47.399996991261354,48.48202329139205
62,620.0,47.77654625300364,49.17936744234161,47.59014530657442,47.101546326579765,46.482864991777696,47.1822039527819,47.42440509278191,46.99540951744167,47.06044861858367,47.21564488962581,50.354876456355626,47.79896522520558,48.88129619134389
63,630.0,48.16965406699645,49.57225505303813,47.98289254694545,47.49434073301889,46.87396641813115,47.57398468481218,47.81649201182721,47.38668876150143,47.452032017250865,47.60767048228964,50.74824801831305,48.191753884516224,49.274375362645515
64,640.0,48.55675329671959,49.95914349018745,48.36964767745482,47.88114097761846,47.25914948811817,47.959816639627164,48.202616422972035,47.772041487543895,47.8376752576379,47.99373661595682,51.135598535404334,48.57854834291302,49.661447041137635
65,650.0,48.93802209176441,50.340210385953114,48.75058786414533,48.262124342822304,47.63858706289536,48.33987445010965,48.58295376057795,48.15164104564863,48.21755248607825,48.37401853383073,51.51710693285844,48.9595259020878,50.04268932616762
66,660.0,49.31363092138394,50.71562572620079,49.1258826646902,48.63746049472406,48.0124447020088,48.71432532162305,48.95767197438901,48.525653448365,48.591830454645255,48.7486840091383,51.8929443959819,49.33485624455869,50.418272639121646
67,670.0,49.683743001930864,51.08555227537895,49.495694449654536,49.007311904923924,48.380881059012516,49.083329438114205,49.3269319404,48.894237769439016,48.96066892461444,49.11789375468261,52.26327480301778,49.70470185592631,50.788360150788094
68,680.0,50.04851469556494,51.450145972887825,49.86017879559084,49.37183424423839,48.74404825140859,49.44704034154235,49.690887844599814,49.25754651655505,49.32422104349023,49.481801805392124,52.62825512870471,50.06921841889756,51.153108179988735
69,690.0,50.40809588246287,51.80955630313758,50.219484852217526,49.73117675039483,49.10209220681377,49.80560528664718,50.04968754164567,49.615725980028216,49.682633697582,49.84055587593413,52.988035820842576,50.428555181268365,51.512666565699256
70,700.0,50.762630308573065,52.163926641335664,50.57375568561801,50.085482571688814,49.455152987101094,50.159165572893606,50.40347289035408,49.96891655922948,50.036047841950875,50.19429769525348,53.34276115195259,50.78285529983902,51.867179014716626
71,710.0,51.112255910768326,52.5133945768202,50.92312859924457,50.434889088478585,49.803365092123265,50.50785685528622,50.75238006773561,50.3172530683743,50.38459880939868,50.543163319739804,53.69256954795265,51.13225616209497,52.21678342671411
72,720.0,51.457105121110956,52.85809221565128,51.267735434453115,50.77952821408112,50.14685774449681,50.8518094356021,51.09653986315578,50.66086502317753,50.72841660003214,50.88728342661141,54.03759389558939,51.47688968730817,52.561612198433565
73,730.0,51.79730515177046,53.19814646399391,51.607702852021276,51.11952667668896,50.48575515680442,51.19114853546711,51.436077954077554,50.999876909753304,51.067626152812586,51.226783588958895,54.37796183022628,51.8168826085918,52.90179250849821
74,740.0,52.13297826205147,53.533679293726976,51.94315259609396,51.45500628362178,50.82017678246785,51.5259945525827,51.77111516471912,51.334408437030426,51.40234760038517,51.56178453376271,54.713796005441644,52.1523567373039,53.23744658435593
75,750.0,52.46424200879909,53.864807991551196,52.27420174177618,51.78608416924814,51.15023755144333,51.85646330130892,52.10176770885411,51.66457477384942,51.73269650838018,51.89240238412278,55.045214345796815,52.48342921108522,53.56869195260436
76,760.0,52.79120948143174,54.191645392812404,52.600962927596036,52.112873027736335,51.47604809179919,52.18266623870794,52.42814741788114,51.99048677181766,52.05878410028085,52.21874888679781,55.3723302839766,52.810212726705146,53.89564167393759
77,770.0,53.11398952265356,54.51430010111678,52.92354457390187,52.43548133170361,51.79771493815612,52.504710677069056,52.75036195520191,52.31225117491427,52.38071746886932,52.54093162611857,55.695252983444426,53.132815758806785,54.21840456378605
78,780.0,53.43268693592187,54.8328766947552,53.24205108818616,52.7540135377712,52.11534072789155,52.82269998385276,53.06851501786133,52.62997081675703,52.69859977517855,52.85905422518409,56.01408754764074,53.451342765540296,54.537085399695705
79,790.0,53.74740268052121,55.147475920863215,53.55658305821792,53.06857027993094,52.429024385941375,53.13673376992116,53.38270652633212,52.943744806375406,53.01253043580964,53.173216535267265,56.32893521668152,53.76589438199697,54.85178511634929
80,800.0,54.058234055197,55.45819487815273,53.86723743388824,53.379248551584254,52.73886129896793,53.44690806685161,53.69303280325459,53.25366870326756,53.32260529940608,53.48351481418458,56.63989355241762,54.07656760230153,55.16260098910579
81,810.0,54.36527487105303,55.76512718901952,54.174107698469015,53.68614187699498,53.04494347960647,53.753315494071586,53.99958674188062,53.55983468246024,53.62891681301377,53.79004189441778,56.94705661267807,54.3834559511298,55.46962680685602
82,820.0,54.66861561450092,56.06836316174734,54.47728403008682,53.98934047292198,53.34735972144583,54.05604541649556,54.30245796491428,53.86233169023653,53.931554179004905,54.09288734165227,57.25051511542091,54.68664964536608,55.77295303489929
83,830.0,54.968343600915354,56.36798994345003,54.776853453962296,54.288931401033835,53.64619574535366,54.35518409329408,54.60173297438746,54.16124559114541,54.23060350318732,54.392137604383485,57.550356593494705,54.986235746575346,56.072666968521844
84,840.0,55.264543119579024,56.664091664416844,55.07289998613669,54.58499871176783,53.94153433770847,54.65081481837581,54.89749529316219,54.456659306862846,54.52614793467859,54.68787615516371,57.84666554061976,55.28229830488904,56.36885287792768
85,850.0,55.557295570589346,56.95674957438303,55.36550476917268,54.87762358017349,54.2334554810596,54.94301805312327,55.18982559860523,54.74865294743142,54.81826779807908,54.980183624052074,58.139523549191686,55.57491849487926,56.661592145051515
86,860.0,55.84667959412321,57.24604217128187,55.654746200390605,55.166884434266635,54.5220364777013,55.23187155188043,55.47880184894349,55.03730393536604,55.10704071843918,55.26913792475267,58.42900944043389,55.864174743939294,56.9509633927953
87,870.0,56.13277119269118,57.53204532295794,55.94070005309445,55.45285707637844,54.80735206660733,55.517450480656066,55.76449940276662,55.32268712308078,55.39254173948069,55.554814373927606,58.71519938740528,56.150142853653044,57.23704260722247
88,880.0,56.41564384670679,57.81483238227946,56.223439591253324,55.73561479795106,55.08947453414438,55.79982752947056,56.04699113211442,55.60487490405375,55.67484343549732,55.83728580410182,58.998167031313436,56.43289611460864,57.51990325309487
89,890.0,56.69536862389027,58.09447429610315,56.50303567807899,56.01522848817624,55.368473818951045,56.079073018746506,56.32634752955103,55.88393731812497,55.95401601733144,56.1166226705773,59.27798359157776,56.71250541506968,57.799616383223615
90,900.0,56.97201428284831,58.371039708439184,56.77955687878815,56.29176673691119,55.64441761134108,56.35525500011153,56.60263680960077,56.1599421512853,56.23012743279302,56.39289315271423,59.554717970014515,56.98903934388196,58.076250742021855
91,910.0,57.24564737121596,58.64459505820256,57.05306955805633,56.56529593216665,55.91737144756735,56.62843935195799,56.875925004895095,56.432955030297826,56.503243461862475,56.6661632499417,59.82843684954172,57.26256428799018,58.349872863579144
92,920.0,57.51633231865414,58.91520467188178,57.323637972350575,56.83588035253298,56.187398799256,56.89868987008011,57.14627605735258,56.703039512462084,56.77342780699612,56.93649687280498,60.099204787714996,57.53314452488269,58.62054716467271
93,930.0,57.78413152509855,59.182930851428075,57.5913243575349,57.10358225487847,56.454561158301274,57.166068353683954,57.413751904694635,56.97025717081586,57.040742178828744,57.20395592936435,60.3670843054311,57.80084231027688,58.888336032929864
94,940.0,58.049105444451286,59.447833957658546,57.856189012026306,57.36846195754864,56.71891811749193,57.43063468705033,57.67841256257552,57.23466767504451,57.30524637754926,57.468600407211575,60.632135971087465,58.06571796134365,59.15329991052294
95,950.0,58.31131266407357,59.70997248945529,58.11829037572659,57.63057791937094,56.98052744712043,57.69244691710568,57.94031620258993,57.496328868354254,57.56699837020509,57.730488451380346,60.89441848047197,58.327829935721184,59.415497373619054
96,960.0,58.57080998025919,59.96940315897683,58.37768510503855,57.8899868147287,57.239445167808945,57.95156132714466,58.1995192263997,57.75529684054198,57.82605436417534,57.98967643837679,61.153988732636314,58.58723490658492,59.6749852078349
97,970.0,58.8276524700073,60.22618096316607,58.634428144118694,58.146743604892514,57.4957256197726,58.208032506927054,58.456076336207246,58.011625997486824,58.08246887703595,58.246219046560185,61.4109019019956,58.84398783399274,59.93181847996215
98,980.0,59.081893559210684,60.4803592517186,58.88857279272391,58.40090160586347,57.749421528725385,58.46191341935786,58.71004060178737,58.26536912726598,58.336294803024664,58.50016932310283,61.665211506870456,59.09814203273202,60.18605060615555
99,990.0,59.33358508755942,60.73198979176974,59.14017077064481,58.6525125529235,58.00058406861719,58.713255463949956,58.961463524275885,58.516577463089384,58.58758347629979,58.75157874769154,61.916969474682055,59.349749236864675,60.43773341679633
100,1000.0,59.58277737028756,60.981122829429175,59.38927227912892,58.90162666204971,58.24926292138417,58.962108537248085,59.210395096898964,58.765300743232906,58.836384731176665,59.00049729319826,62.16622620399363,59.5988596611641,60.686917218231336
