,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
23,230.0,22.35604616144888,22.318716098840806,22.217022614221197,22.228300058588943,21.67384389767718,21.897136731608075,21.99795711685554,21.74494156553834,21.844886596014454,21.966187251017786,22.493846391374188,22.244330626408217,22.361872928058624
24,240.0,22.552581335181586,22.51366828497037,22.42272107890958,22.433871271428153,21.908684790736096,22.11986387233329,22.21531346995326,21.97481851308899,22.06949220556005,22.186151174080408,22.67801816032531,22.447304422319718,22.55651017586276
25,250.0,22.728035737913668,22.688280857110833,22.606553113335256,22.617488207034473,22.12000030904413,22.319812205102703,22.410190110284052,22.181648601382186,22.27132880939008,22.38334605521972,22.8426869985621,22.628782776734568,22.730468667388145
26,260.0,22.88525155297947,22.845207974957507,22.771433207465943,22.782094356528713,22.31071875217027,22.499882584155895,22.58548688851864,22.368303418405812,22.45327288657469,22.560710182883586,22.990442431677526,22.791618906629786,22.886503745423962
27,270.0,23.02661923229219,22.986697492015068,22.919819305531792,22.93016868197693,22.483343820719437,22.66254481614174,22.743666492385927,22.537237668123858,22.617776110404378,22.720739060518937,23.12346969024846,22.938220988993958,23.026939044804347
28,280.0,23.15415867157301,23.11466091361387,23.053793337612866,23.063808335835095,22.640023244901776,22.809909173463325,22.886828149201744,22.69055665893821,22.766935607608797,22.8655599429188,23.24362087448931,23.070630338014386,23.153742728262973
29,290.0,23.269584397044536,23.230730232440372,23.17512627128899,23.184795281506194,22.78260549239325,22.94378512794762,23.016767916908424,22.830072042420262,22.90255164247531,22.996992853384402,23.352472436135713,23.190584609164215,23.268589028744714
30,300.0,23.374358125145168,23.336304247902085,23.28533083063414,23.294650144454046,22.912686694757728,23.065729675455348,23.135028105049667,22.957347919251625,23.026175079730887,23.116600627904642,23.45137177253929,23.29956906715205,23.372908101939835
31,310.0,23.469731322515884,23.432586444552395,23.38570437583676,23.39467591359266,23.03164955831129,23.177087188997213,23.2429378896479,23.07373905669523,23.139146539960336,23.22573005983207,23.541475139190172,23.398858323416274,23.467926561769872
32,320.0,23.556779820103163,23.520616079637673,23.477363914276314,23.485993552142837,23.14069570641682,23.279022374191573,23.34164678874348,23.180422645101334,23.242628796154758,23.32554582310743,23.623778620739436,23.489550445479782,23.55470057051194
33,330.0,23.636432089476692,23.601293791976897,23.56127480068881,23.569571137743317,23.240872633933243,23.37254760114711,23.432152340677877,23.278424757174,23.337633661639856,23.417058527410532,23.699143533907417,23.572594942540743,23.63414296056594
34,340.0,23.70949244361715,23.67540277698429,23.63827435870517,23.64624780817182,23.333096235289343,23.458545642709524,23.51532306464302,23.36864245693574,23.425044378162124,23.5011479953353,23.768317348129738,23.648815818486717,23.707045555127138
35,350.0,23.776660156095286,23.74362636134482,23.70909140079019,23.716753521112835,23.41816968864121,23.537788651564505,23.591917572044274,23.451862328571895,23.505634318527605,23.578582639533355,23.83195098457885,23.718930637530097,23.77409761242315
36,360.0,23.83854528398676,23.80656264394735,23.774362423173056,23.781725427107556,23.496799333160016,23.610954049663924,23.662600528292934,23.528776051904384,23.580082662155576,23.650035647651073,23.89061317769592,23.783566354496045,23.835901128053063
37,370.0,23.89568181747952,23.864736737746785,23.834645094958326,23.8417214911808,23.569608058708663,23.67863787562432,23.727956029593333,23.599993535149483,23.64898757680149,23.7160985465884,23.94480244486124,23.843272509953657,23.89298358084871
38,380.0,23.948538652245308,23.91861104267649,23.890429536795565,23.89723187036968,23.63714663186613,23.74136603307605,23.788498851342414,23.66605402174797,23.712877339373446,23.777292608608555,23.994957100881276,23.898532270796956,23.94580859044846
39,390.0,23.99752878119041,23.9685938968386,23.94214778683214,23.948688453503657,23.699903305161254,23.799603800433918,23.844683938412217,23.727435512152105,23.77221974823251,23.834078474514673,24.041463668052543,23.94977170250304,23.994784862368864
40,400.0,24.04301702404674,24.015046887156267,23.990181774401265,23.99647289005984,23.75831199395795,23.853763896184727,23.89691443841391,23.784562780034737,23.827430114615495,23.886864299111817,24.084663964597677,23.997367584543465,24.040273723337158
41,410.0,24.08532655148053,24.058291048022355,24.034870060611755,24.04092337196226,23.812759254833505,23.904213340295996,23.94554852352112,23.837814212608976,23.878878068651808,23.93601266794216,24.124861100322445,24.04165402109513,24.082595491716628
42,420.0,24.1247444114428,24.09861213430984,24.076513556266413,24.08234038221434,23.863590258198933,23.95127930915452,23.99090520176096,23.887527664340396,23.926893373319018,23.981846489078762,24.16232456538707,24.082928051898197,24.122034881762644
43,430.0,24.16152622662153,24.136265121246197,24.11538038849799,24.120991584371126,23.91111391447035,23.99525414648166,24.033269282651304,23.934005480462087,23.971770905572864,24.024654027167053,24.197294563742343,24.12145443030731,24.158845603615188
44,440.0,24.1959002006519,24.171478056379236,24.151710056350094,24.15711599498664,23.95560728582706,24.036399664298983,24.07289563292017,23.977518819898762,24.013774936197432,24.064693217444965,24.22998571525372,24.157469705243674,24.19325429145956
45,450.0,24.228070545898245,24.20445536680557,24.18571699032432,24.190927555551127,23.997319393293992,24.074950844933113,24.110012834402042,24.018311385297594,24.053142817375335,24.102195373433716,24.260590228357657,24.191185719331376,24.22546386851338
46,460.0,24.258220425466295,24.235380706957347,24.217593610669926,24.222618199775578,24.036474510605995,24.11111903621309,24.144826336973146,24.05660264990995,24.090088168571477,24.13736838250606,24.289280627188848,24.22279261576105,24.255656438365833
47,470.0,24.286514485921874,24.264419417675207,24.24751296276221,24.2523604953874,24.07327502129292,24.145094716599747,24.177521183692544,24.092590656314382,24.124803636247957,24.170399467637193,24.316212102598957,24.252461430427786,24.28399577664226
48,480.0,24.31310104400373,24.29172065543448,24.2756309944848,24.28030992601351,24.107903903042992,24.17704989434012,24.20826437246859,24.12645444981971,24.157463290547604,24.201457580571827,24.341524544665763,24.280346332855856,24.310629484368608
49,490.0,24.338113979927293,24.317419240835736,24.302088529705966,24.306606867682692,24.14052689317873,24.20714019433173,24.23720690802407,24.158356199346066,24.18822471188572,24.230695480963632,24.365344304658656,24.306586568798785,24.335690854081868
50,500.0,24.361674381122903,24.34163726750011,24.32701298292651,24.331378305429283,24.17129438060312,24.23550667779054,24.264485589247496,24.188443050265292,24.2172308119639,24.258251547236572,24.3877857265111,24.33130814868054,24.359300491331123
51,510.0,24.383891973028696,24.364485505895235,24.350519852946476,24.354739328061456,24.20034306253841,24.26227743270631,24.29022456984567,24.2168487467767,24.244611426740192,24.28425135760903,24.408952481363805,24.35462531889723,24.381567727246107
52,520.0,24.404866367715965,24.386064631183913,24.372714027214506,24.376794433038956,24.22779739851725,24.287568967169058,24.314536724270567,24.243695055641258,24.27048471309045,24.308809073733713,24.42893873339017,24.376641847076968,24.402591852186635
53,530.0,24.424688156214607,24.40646629966269,24.393690923637475,24.397638668357896,24.253770889189106,24.31148743273623,24.33752484595696,24.269093018295187,24.294958376063583,24.332028654354612,24.447830160671636,24.3974521475175,24.422463195708502
54,540.0,24.44343986637435,24.42577409459167,24.413537492465803,24.417358634170046,24.278367203409044,24.3341297009121,24.359282700795642,24.293144054344186,24.318130749597092,24.354004922244567,24.465704851226995,24.417142268969535,24.44126407424092
55,550.0,24.46119680475439,24.44406435908385,24.432333097351062,24.436033363370452,24.30168117363356,24.355584312379438,24.379895955331264,24.3159409360641,24.340091750176633,24.374824504188485,24.482634091234626,24.43579076354956,24.459069624516893
56,560.0,24.478027798210015,24.461406931112535,24.450150291870266,24.45373509747884,24.323799676753428,24.375932315743867,24.39944299629426,24.337568650696333,24.360923720083942,24.394566660838773,24.49868305992705,24.453469452759258,24.47594853817237
57,570.0,24.493995848571963,24.47786579345941,24.467055505382017,24.470529971743137,24.34480241505208,24.395248010131187,24.417995655661315,24.35810516492996,24.380702174484572,24.413304020859595,24.513911443508107,24.470244104219493,24.491963710595137
58,580.0,24.509158711769775,24.493499649613426,24.483109650022946,24.486478621338858,24.364762609911846,24.41359960393242,24.43561985340004,24.37762210393867,24.399496464587433,24.431103231662345,24.52837397863322,24.486175030747713,24.507172815207678
59,590.0,24.523569411180183,24.508362435039416,24.498368659022255,24.501636718824788,24.38374761913971,24.431049800266766,24.452376168335476,24.39618535562388,24.41737036740025,24.44802553732275,24.542120934498374,24.501317621754495,24.521628812783845
60,600.0,24.537276693578256,24.522503771923972,24.5128839649872,24.516055451586766,24.40181948729702,24.447656318267036,24.46832034612133,24.413855609257478,24.43438261115311,24.46412729279787,24.555198541288306,24.515722815501377,24.535380404006254
61,610.0,24.55032543482145,24.535969374399556,24.526702925696355,24.52978194676694,24.41903543715069,24.463472358048186,24.483503752062333,24.43068883647582,24.450587344230463,24.4794604222591,24.56764937167144,24.529437519594637,24.54847243235455
62,620.0,24.562757001555305,24.5488014102621,24.539869203822356,24.542859650152376,24.435448309282467,24.478547016161457,24.497973775485452,24.44673672151717,24.466034554401094,24.494072828374158,24.579512681096762,24.542504986062752,24.560946243433392
63,630.0,24.574609574207944,24.561038824436267,24.552423106166724,24.555328664616056,24.451106955967216,24.49292565743071,24.51177419146021,24.462047046688426,24.480770444235702,24.5080087583843,24.590824711882878,24.554965146520008,24.572840005998223
64,640.0,24.58591843597668,24.57271762869171,24.564401887282454,24.567226052941177,24.466056594639547,24.506650248295923,24.524945484905594,24.476664038270584,24.494837767835968,24.521309132096118,24.60161896541156,24.5668549121662,24.584188999282226
65,650.0,24.5967162317901,24.583871161579445,24.575840021630462,24.578586109236408,24.480339125586276,24.519759656123963,24.53752514146243,24.490628677403905,24.50827613333592,24.534011836214507,24.61192644617688,24.578208442765508,24.595025870564506
66,660.0,24.6070332007529,24.594530322004044,24.58676944795368,24.589440602612008,24.49399341791644,24.532289918378016,24.549547908950938,24.503978979921587,24.521122275072454,24.54615198890252,24.621775880959742,24.58905738820117,24.605380866456077
67,670.0,24.616897385132738,24.604723779432344,24.597219789046022,24.599818996265515,24.507055567354666,24.544274485046063,24.561046032746113,24.516750248602946,24.53341029883008,24.557762177923966,24.631193915962672,24.599431105738788,24.615282040897462
68,680.0,24.62633481853131,24.614478163371114,24.60721854969504,24.609748644796728,24.5195591289674,24.555744437306014,24.572049467989665,24.52897530089119,24.54517190314555,24.56887267534687,24.6402052943971,24.609356855743815,24.624755442511518
69,690.0,24.635369695572383,24.623818234385432,24.61679129522965,24.619254972154643,24.53153532755216,24.566728685038942,24.582586071193795,24.540684674749496,24.556436579291617,24.57951163137483,24.64883301670184,24.618859978249567,24.63382528360369
70,700.0,24.64402452515809,24.63276703870324,24.625961812817135,24.62836163238269,24.54301324809347,24.57725414548482,24.5926817734835,24.551906815007257,24.56723179224286,24.589705249603647,24.65709848529302,24.627964052479623,24.642514092839924
71,710.0,24.652320269068156,24.641346048148296,24.634752257367158,24.637090654978024,24.55402000840165,24.58734590506142,24.60236073745158,24.56266824226989,24.57758314465261,24.599477945684146,24.665021635529772,24.63669104117704,24.650842853356043
72,720.0,24.660276467474553,24.649575286987407,24.643183283705625,24.645462576598312,24.56458091580496,24.597027366126266,24.611645499366855,24.57299370622207,24.58751452563013,24.608852491164402,24.6726210543676,24.645061421358317,24.65883112787176
73,730.0,24.667911352781893,24.657473447050556,24.651274166464397,24.65349656046816,24.574719609546595,24.606320380255415,24.620557098271796,24.58290632494177,24.597048245899753,24.61785014405851,24.679914087998366,24.65309430293518,24.6664971721937
74,740.0,24.675241952989165,24.66505799235285,24.6590429089743,24.66121050485037,24.584458190351075,24.615245369428983,24.629115193327173,24.592427711658456,24.606205160740785,24.626490767533962,24.68691693963403,24.6608075364666,24.6738580382907
75,750.0,24.68228418567642,24.672345254284515,24.66650634229262,24.668621141674702,24.59381733845659,24.623821436357094,24.637338170605886,24.60157809022478,24.61500478194977,24.634792937907097,24.693644758434562,24.66821781115801,24.680929668048943
76,760.0,24.689052943563436,24.679350518339206,24.673680215373622,24.675744126324783,24.602816421267597,24.632066465039248,24.645243240403087,24.610376400431377,24.623465379925204,24.642774043059436,24.700111720501244,24.675340744107814,24.68772697863336
77,770.0,24.69556217249349,24.68608810320716,24.680579277270624,24.682594119493448,24.611473591651997,24.63999721252836,24.652846526008354,24.618840394167144,24.631604076854813,24.650450372194122,24.706331102713722,24.682190961673324,24.694263940316127
78,780.0,24.701824942601394,24.692571433009803,24.687217352160037,24.689184861880936,24.619805877796683,24.647629392765282,24.66016314478318,24.62698672332029,24.63943693187601,24.6578371978365,24.712315350133736,24.688782173742187,24.70055364750749
79,790.0,24.707853513326516,24.69881310332766,24.693607407903293,24.69552924244605,24.6278292654362,24.65497775325339,24.667207282293898,24.6348310202162,24.64697901898817,24.66494885077619,24.718076137603813,24.695127241609427,24.706608383665966
80,800.0,24.713659392883027,24.704824941632253,24.69976161876125,24.70163936084193,24.6355587731822,24.66205614526196,24.673992260169133,24.642387971305368,24.654244498408843,24.671798788690335,24.723624426100884,24.701238240073067,24.71243968067876
81,810.0,24.719253392704513,24.710618062656224,24.70569142282929,24.70752658458266,24.64300852160447,24.66887758817163,24.68053059827948,24.64967138473789,24.6612466819957,24.678399659001037,24.728970514350976,24.70712651430605,24.718058373245125
82,820.0,24.724645677367743,24.716202919168413,24.71140757469376,24.713201601449416,24.6501917966466,24.675454328513208,24.6868340717747,24.65669425239497,24.66799809328903,24.684763356548313,24.73412408615344,24.712802732001542,24.723474648731095
83,830.0,24.729845810374517,24.721589348594804,24.716920193749164,24.71867446758288,24.65712110789907,24.68179789419184,24.69291376345712,24.663468806889114,24.67451052267229,24.690901076532107,24.7390942538147,24.718276931230562,24.728698092922226
84,840.0,24.73486279622924,24.726786615866054,24.722238808600856,24.72395465166116,24.663808242198474,24.68791914433825,24.69878011191997,24.67000657399205,24.68079507809793,24.696823363180634,24.74388959805369,24.723558564411775,24.733737732065592
85,850.0,24.739705119117158,24.731803452826526,24.72737239787632,24.72905107552458,24.67026431297543,24.69382831518518,24.704442955837713,24.676318420903073,24.686862231779507,24.702540154520452,24.74851820470096,24.72865653874645,24.73860207152102
86,860.0,24.744380778497284,24.7366480945315,24.73232942781092,24.733972151556102,24.676499805730497,24.699535062324674,24.70991157475368,24.68241460072979,24.692721863211794,24.70806082360841,24.75298769848319,24.73357925344336,24.743299131342717
87,870.0,24.748897321900422,24.74132831269239,24.73711788686367,24.738725817131538,24.682524619979937,24.705048499668976,24.715194726678007,24.68830479351524,24.698383298843154,24.71339421654087,24.75730527415217,24.738334634017793,24.747836479066486
88,880.0,24.753261875170878,24.745851446538524,24.741745317655766,24.743319566386564,24.68834810798039,24.71037723540439,24.72030068277653,24.693998144114047,24.70385534869534,24.718548687506285,24.761477725194766,24.742930163922697,24.75222125994283
89,890.0,24.75748117036485,24.750224431306002,24.746218846421684,24.747760479529887,24.69397911051072,24.715529405199096,24.725237259404416,24.699503297189693,24.70914634019295,24.723532131172178,24.76551147033609,24.74737291374989,24.75646022484576
90,900.0,24.76156157154732,24.754453824572785,24.750545210249868,24.75205524993258,24.69942598996312,24.720512702902433,24.730011847714135,24.70482842957959,24.714264149444784,24.728352012609406,24.769412578027627,24.751669568209994,24.760559756057855
91,910.0,24.765509098619127,24.758545830608707,24.75473078226825,24.75621020916648,24.704696660971692,24.725334408948335,24.73463144104412,24.709981280251405,24.719216230191332,24.733015394968735,24.77318678908962,24.755826451080928,24.764525891111784
92,920.0,24.76932944937388,24.76250632292981,24.758781594923462,24.760231350181144,24.709798618784287,24.73000141665699,24.739102660276473,24.714969178052026,24.724009640616046,24.737528965116734,24.776839537671307,24.75984954829785,24.768364344857666
93,930.0,24.7730280199318,24.76634086518176,24.762703361585537,24.764124348773393,24.714738965566372,24.7345202566096,24.743431777333168,24.719799067433044,24.72865106819715,24.741899057372645,24.78037597066369,24.76374452934367,24.772080529903374
94,940.0,24.776609923672936,24.77005473051101,24.766501496530072,24.767894583471477,24.71952443480526,24.738897119257032,24.74762473696511,24.72447753231893,24.73314685276222,24.7461316755371,24.7838009656965,24.767516767075104,24.775679575556715
95,950.0,24.780080008805115,24.77365291954145,24.770181133517063,24.77154715400972,24.724161413970815,24.743137875903912,24.751687176973885,24.72901081826906,24.73750300789192,24.750232513319133,24.787119147836027,24.771171356121787,24.779166345407255
96,960.0,24.783442874661738,24.777140177066087,24.773747143022256,24.775086898449732,24.728655965572276,24.74724809820307,24.755624446993583,24.733404853071306,24.74172524080627,24.754206973324003,24.790334905090006,24.774713129965207,24.782545453646392
97,970.0,24.78670288686649,24.780521007561,24.777204148233576,24.77851840911292,24.73301384673942,24.751233076276957,24.759441625948355,24.737665265892275,24.745818970854124,24.758060184692898,24.793452402815873,24.77814667681344,24.785821280230998
98,980.0,24.789864191411635,24.783799689618213,24.78055653995747,24.781846047378227,24.7372405274451,24.755097835577278,24.763143538291136,24.741797405098247,24.74978934671809,24.76179701950467,24.796475597115624,24.781476354360432,24.788997984988903
99,990.0,24.792930727765928,24.78698028937465,24.783808490473973,24.785073957465862,24.741341207474957,24.758847152580486,24.766734769119456,24.7458063548513,24.753641262434282,24.765422108059038,24.79940824730676,24.78470630352128,24.79207952073542
100,1000.0,24.795906241086776,24.790066673022025,24.786963966425393,24.788206079258277,24.74532083224188,24.76248556941089,24.77021967825629,24.749696950575093,24.757379372319452,24.768939853102353,24.80225392753133,24.78784046122607,24.795069645501684
