calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7599247f-98e9-445b-afb7-9ef573e7aeb8,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A15--beta-W,A15--beta-W,8.199951379750244,8.199951379750244,8.199951379750244,90.0,90.0,90.0,1e-07,positive,14563833.882,3501024.489,3396071.645,105006.359,54978.582,-76344.359,2756947.237,13885988.107,3144128.400,-43264.757,153962.228,37051.968,3381505.443,3153496.011,13670150.301,-147918.871,-37099.772,159597.571,7119143.082,8618249.836,9198964.233,-734275.082,-267302.329,-103874.845,9305735.538,7991067.815,9009870.142,-10203.569,-414207.279,-94839.932,8703804.110,9398474.769,7007052.174,-101342.564,-173808.570,-439891.349
27f262ef-34c1-4d41-baed-62beef1042dc,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A15--beta-W,A15--beta-W,5.208062200151958,5.208062200151958,5.208062200151958,90.0,90.0,90.0,1e-06,negative,212.290,59.093,59.093,0.000,-0.000,-0.000,59.093,212.290,59.093,0.000,-0.000,-0.000,59.093,59.093,212.290,0.000,-0.000,-0.000,0.000,0.000,0.000,18.126,0.000,0.000,0.000,0.000,0.000,-0.000,18.126,0.000,0.000,0.000,0.000,0.000,-0.000,18.126
4582ec2f-322e-4f93-b10a-8fd6a4fb6520,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A15--beta-W,A15--beta-W,8.199951379750244,8.199951379750244,8.199951379750244,90.0,90.0,90.0,1e-06,negative,-712353.378,-655045.527,-712241.470,3351.195,-13071.023,-5769.746,-718610.040,-713556.112,-656712.233,-6116.107,2730.996,-9501.868,-661877.644,-683342.626,-702705.467,-9409.244,-2038.344,-2204.206,-752066.435,-945853.410,-1015225.116,-29011.086,39133.317,9560.031,-942042.481,-732727.984,-956915.003,16137.893,-67097.920,12241.420,-927957.265,-906263.460,-733020.801,16145.465,21829.913,-32639.643
27f262ef-34c1-4d41-baed-62beef1042dc,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A15--beta-W,A15--beta-W,5.208062200151958,5.208062200151958,5.208062200151958,90.0,90.0,90.0,1e-06,positive,210.813,59.830,59.830,-0.000,-0.000,0.000,59.830,210.813,59.830,-0.000,-0.000,0.000,59.830,59.830,210.813,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.126,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.126,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.126
4582ec2f-322e-4f93-b10a-8fd6a4fb6520,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A15--beta-W,A15--beta-W,8.199951379750244,8.199951379750244,8.199951379750244,90.0,90.0,90.0,1e-06,positive,1379758.328,325710.107,320937.657,4031.509,-7393.741,-16065.035,313757.470,1454398.180,341861.588,12255.096,1608.143,-3908.940,324492.937,330259.096,1414739.094,-5971.398,4882.741,1677.749,735349.274,843105.144,949182.907,-54070.637,5302.923,16926.460,909953.560,702468.387,913681.786,4877.664,-39115.671,-2080.036,856070.986,961047.473,711379.897,-13902.557,3696.914,-53972.068
65c52a01-ecd1-4476-826e-14dfd8d6b406,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,3.2661362009998878,3.2661362009998878,90.0,90.0,90.0,1e-08,negative,129.726,105.915,105.915,-0.000,0.000,0.000,105.915,129.726,105.915,-0.000,-0.000,0.000,105.915,105.915,129.726,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.123,-0.000,-0.000,-0.000,0.000,0.000,-0.000,78.123,0.000,0.000,0.000,0.000,-0.000,-0.000,78.123
65c52a01-ecd1-4476-826e-14dfd8d6b406,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,3.2661362009998878,3.2661362009998878,90.0,90.0,90.0,1e-08,positive,129.726,105.915,105.915,0.000,0.000,0.000,105.915,129.726,105.915,0.000,0.000,-0.000,105.915,105.915,129.726,0.000,0.000,0.000,-0.000,-0.000,-0.000,78.123,0.000,0.000,-0.000,-0.000,0.000,0.000,78.123,0.000,-0.000,-0.000,-0.000,0.000,0.000,78.123
642b28c0-7eaa-4475-958e-dc53f732816b,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,3.2661362009998878,3.2661362009998878,90.0,90.0,90.0,1e-07,negative,129.726,105.915,105.915,0.000,-0.000,-0.000,105.915,129.726,105.915,-0.000,0.000,0.000,105.915,105.915,129.726,-0.000,-0.000,-0.000,0.000,-0.000,0.000,78.123,-0.000,-0.000,-0.000,0.000,0.000,-0.000,78.123,0.000,-0.000,0.000,0.000,-0.000,-0.000,78.123
642b28c0-7eaa-4475-958e-dc53f732816b,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,3.2661362009998878,3.2661362009998878,90.0,90.0,90.0,1e-07,positive,129.726,105.915,105.915,0.000,0.000,0.000,105.915,129.726,105.915,0.000,0.000,0.000,105.915,105.915,129.726,0.000,0.000,-0.000,-0.000,0.000,-0.000,78.123,0.000,-0.000,0.000,-0.000,-0.000,0.000,78.123,0.000,0.000,-0.000,-0.000,-0.000,0.000,78.123
c19c6d1e-6bb7-496e-b27f-b159e330e0f9,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,3.2661362009998878,3.2661362009998878,90.0,90.0,90.0,1e-06,negative,129.726,105.915,105.915,-0.000,0.000,0.000,105.915,129.726,105.915,-0.000,-0.000,0.000,105.915,105.915,129.726,0.000,-0.000,-0.000,0.000,-0.000,0.000,78.123,-0.000,0.000,-0.000,0.000,0.000,-0.000,78.123,-0.000,-0.000,0.000,0.000,-0.000,-0.000,78.123
c19c6d1e-6bb7-496e-b27f-b159e330e0f9,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,3.2661362009998878,3.2661362009998878,90.0,90.0,90.0,1e-06,positive,129.725,105.914,105.914,0.000,0.000,0.000,105.914,129.725,105.914,0.000,0.000,0.000,105.914,105.914,129.725,0.000,0.000,0.000,-0.000,0.000,-0.000,78.123,0.000,-0.000,0.000,-0.000,-0.000,0.000,78.123,-0.000,0.000,-0.000,-0.000,0.000,0.000,78.123
baa57abe-38f7-411b-abae-dd552fe32480,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080766588957,2.933080766588957,9.46412102222056,90.0,90.0,120.00000000000001,1e-08,negative,173.093,81.833,70.613,-0.000,-0.000,-0.000,81.833,173.093,70.613,-0.000,-0.000,-0.000,70.613,70.613,189.813,0.000,-0.000,-0.000,0.000,-0.000,0.000,41.352,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.352,-0.000,-0.000,0.000,0.000,-0.000,-0.000,49.925
baa57abe-38f7-411b-abae-dd552fe32480,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080766588957,2.933080766588957,9.46412102222056,90.0,90.0,120.00000000000001,1e-08,positive,173.093,81.833,70.613,0.000,0.000,0.000,81.833,173.093,70.613,0.000,0.000,0.000,70.613,70.613,189.813,0.000,0.000,0.000,-0.000,0.000,-0.000,41.352,0.000,0.000,0.000,-0.000,-0.000,0.000,41.352,0.000,0.000,-0.000,-0.000,0.000,0.000,49.925
10b288cc-9235-4a6c-8411-857dd781ee7f,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080766588957,2.933080766588957,9.46412102222056,90.0,90.0,120.00000000000001,1e-07,negative,177.388,77.538,70.613,-0.000,0.000,-0.000,81.833,173.093,70.613,-0.000,-0.000,-0.000,70.613,70.613,189.813,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.352,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.352,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.630
10b288cc-9235-4a6c-8411-857dd781ee7f,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080766588957,2.933080766588957,9.46412102222056,90.0,90.0,120.00000000000001,1e-07,positive,177.387,77.538,70.613,0.000,-0.000,0.000,81.833,173.093,70.613,0.000,0.000,0.000,70.613,70.613,189.813,0.000,0.000,0.000,-0.000,0.000,-0.000,41.352,0.000,0.000,0.000,-0.000,-0.000,0.000,41.352,0.000,0.000,-0.000,0.000,0.000,0.000,45.630
07fb52e4-08d0-437a-be7c-d30195f9df27,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080766588957,2.933080766588957,9.46412102222056,90.0,90.0,120.00000000000001,1e-06,negative,177.388,77.538,70.613,-0.000,-0.000,-0.000,81.833,173.093,70.613,-0.000,-0.000,-0.000,70.613,70.613,189.814,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.352,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.352,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.925
07fb52e4-08d0-437a-be7c-d30195f9df27,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080766588957,2.933080766588957,9.46412102222056,90.0,90.0,120.00000000000001,1e-06,positive,173.092,81.833,70.613,0.000,0.000,0.000,81.833,173.092,70.613,0.000,0.000,0.000,70.613,70.613,189.812,0.000,0.000,0.000,-0.000,0.000,-0.000,41.352,0.000,0.000,0.000,-0.000,-0.000,0.000,41.352,0.000,0.000,-0.000,0.000,-0.000,0.000,49.925
ae255e62-ef16-411d-99e3-4f16d8eaab35,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A3--Mg--hcp,oqmd-755820,2.9452489400695843,2.9452489400695843,4.687410677522528,90.0,90.0,120.00000000000001,1e-08,negative,170.090,80.442,74.799,0.000,-0.000,-0.000,80.442,170.090,74.799,0.000,0.000,-0.000,74.802,74.802,187.122,0.000,0.000,0.000,-0.000,0.000,0.000,42.085,0.000,-0.000,-0.000,0.000,0.000,0.000,42.085,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.824
c97f1636-a34b-43bd-96e9-d1c97f9f9c5b,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453374042659233,2.9453374042659233,4.687408031452034,90.0,90.0,120.00000000000001,1e-08,negative,173.238,77.221,74.785,-0.000,0.000,0.000,80.415,170.045,74.785,-0.000,0.000,0.000,74.785,74.785,187.086,-0.000,0.000,-0.000,0.000,-0.000,0.000,42.082,0.000,0.000,-0.000,-0.000,0.000,-0.000,42.082,0.000,-0.000,0.000,0.000,-0.000,0.000,44.815
ae255e62-ef16-411d-99e3-4f16d8eaab35,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A3--Mg--hcp,oqmd-755820,2.9452489400695843,2.9452489400695843,4.687410677522528,90.0,90.0,120.00000000000001,1e-08,positive,173.284,77.248,74.799,-0.000,-0.000,0.000,77.248,173.284,74.799,0.000,-0.000,0.000,74.802,74.802,187.122,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.085,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.085,0.000,0.000,-0.000,0.000,-0.000,-0.000,44.824
c97f1636-a34b-43bd-96e9-d1c97f9f9c5b,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453374042659233,2.9453374042659233,4.687408031452034,90.0,90.0,120.00000000000001,1e-08,positive,170.044,80.415,74.785,0.000,-0.000,-0.000,77.221,173.238,74.785,0.000,-0.000,-0.000,74.785,74.785,187.086,0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.082,-0.000,-0.000,0.000,0.000,-0.000,0.000,42.082,-0.000,0.000,-0.000,-0.000,0.000,-0.000,44.815
617bec2d-63f2-4a60-8586-1cf58daf268b,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A3--Mg--hcp,oqmd-755820,2.9452489400695843,2.9452489400695843,4.687410677522528,90.0,90.0,120.00000000000001,1e-07,negative,173.284,77.248,74.799,0.000,0.000,-0.000,80.442,170.090,74.799,0.000,0.000,-0.000,74.802,74.802,187.122,0.000,0.000,-0.000,0.000,-0.000,0.000,42.085,0.000,-0.000,-0.000,0.000,0.000,0.000,42.085,-0.000,-0.000,0.000,-0.000,0.000,0.000,44.824
c2d459d1-f9d8-4d58-a4d0-d5e522a3b2a9,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9453374042659233,2.9453374042659233,4.687408031452034,90.0,90.0,120.00000000000001,1e-07,negative,170.045,80.415,74.785,-0.000,0.000,0.000,80.415,170.045,74.785,-0.000,0.000,0.000,74.785,74.785,187.087,-0.000,0.000,0.000,0.000,-0.000,0.000,42.082,0.000,-0.000,-0.000,0.000,0.000,-0.000,42.082,-0.000,-0.000,0.000,-0.000,-0.000,0.000,44.815
