key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
67f27a35-38c6-4451-a088-8b7c4eb43969,L1_0--AuCu,L1_0--AuCu,static,True,-5.765851453951499,-5.765851453951499,2.680795232436001,2.680795232436001,2.680795232436001,90.0,90.0,90.0
f6d26c83-5b72-4845-81f9-8ec8c64121a0,B2--CsCl,B2--CsCl,static,False,-5.765851453951499,-5.765851453951499,2.6807952324360005,2.6807952324360005,2.6807952324360005,90.0,90.0,90.0
06f43b92-2b55-49fb-8686-c1a48d2c3275,B2--CsCl,B2--CsCl,box,False,-5.765851453950999,-5.765851453950999,2.68079523217383,2.68079523217383,2.68079523217383,90.0,90.0,90.0
b7941521-3dc8-4e6b-b317-be9449189cef,B2--CsCl,B2--CsCl,box,False,-5.765851453950999,-5.765851453950999,2.6807952321738266,2.6807952321738266,2.6807952321738266,90.0,90.0,90.0
4fb9fde9-cdf1-424c-a593-de0d759b271d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,True,-4.179405438179624,-4.179405438179624,6.505484959152167,6.505484959152167,3.7460796705282697,90.0,90.0,90.0
f56af48a-5fdf-43dc-8238-7a6d966e73d9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.10914454720104498,-0.10914454720104498,10.53435321423263,10.53435321423263,10.53435321423263,90.0,90.0,90.0
1609c372-b9b5-4ba1-90ca-d334b31c060a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.10914454720100873,-0.10914454720100873,10.534353214232636,10.534353214232636,10.534353214232636,90.0,90.0,90.0
2c11c855-2aed-4e7f-9876-b5bc36ffa383,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.10688020058638249,-0.10688020058638249,9.15026256577039,9.15026256577039,9.15026256577039,90.0,90.0,90.0
c79e6cf3-88d4-409e-8c86-3591a4a45f9a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.10688020058638249,-0.10688020058638249,9.15026256577039,9.15026256577039,9.15026256577039,90.0,90.0,90.0
3ca4c807-4876-498a-8d4b-631edd2767ad,B2--CsCl,B2--CsCl,box,False,-0.10598253446266999,-0.10598253446266999,5.2887737906429075,5.2887737906429075,5.2887737906429075,90.0,90.0,90.0
4feb7dc9-340c-45e2-b3c5-7ee0734ab156,B2--CsCl,B2--CsCl,box,False,-0.10598253446266499,-0.10598253446266499,5.2887737906429,5.2887737906429,5.2887737906429,90.0,90.0,90.0
