,temperature,B1--NaCl--rock-salt a=4.2420,B3--ZnS--cubic-zinc-blende a=4.5419
41,410.0,1.8651441061173795e-05,1.794599578388048e-05
42,420.0,1.8856604293923668e-05,1.8159148600344944e-05
43,430.0,1.9052798804803425e-05,1.8362456778947204e-05
44,440.0,1.9240568525022855e-05,1.855651480169466e-05
45,450.0,1.9420456542463787e-05,1.874184429965907e-05
46,460.0,1.9592945540944446e-05,1.891897581727546e-05
47,470.0,1.9758488634532548e-05,1.9088428527541266e-05
48,480.0,1.9917532898498728e-05,1.925061578436161e-05
49,490.0,2.0070467504225154e-05,1.940596468029278e-05
50,500.0,2.0217654971963214e-05,1.9554905732520142e-05
51,510.0,2.035945679321702e-05,1.9697809286474753e-05
52,520.0,2.0496198415514357e-05,1.9835020322208582e-05
53,530.0,2.0628167813948172e-05,1.9966829513417433e-05
54,540.0,2.0755674750248517e-05,2.009361049846013e-05
55,550.0,2.087895038442891e-05,2.0215652720323875e-05
56,560.0,2.099824137386315e-05,2.033315562329663e-05
57,570.0,2.111382063033357e-05,2.0446418117022752e-05
58,580.0,2.122587237504114e-05,2.055568488420483e-05
59,590.0,2.1334594013757202e-05,2.0661170340391082e-05
60,600.0,2.1440180982612683e-05,2.0763067411590027e-05
61,610.0,2.154280626055129e-05,2.086157943558679e-05
62,620.0,2.1642631005398087e-05,2.0956896862633202e-05
63,630.0,2.1739827694245167e-05,2.104917814345212e-05
64,640.0,2.1834540217786535e-05,2.1138599733441806e-05
65,650.0,2.192689465527879e-05,2.1225304408662354e-05
66,660.0,2.2017005839953673e-05,2.130941517281021e-05
67,670.0,2.2105023274429024e-05,2.139111300797825e-05
68,680.0,2.21910527006563e-05,2.147049655881065e-05
69,690.0,2.2275180971926307e-05,2.154766707834486e-05
70,700.0,2.2357502558328577e-05,2.162275900304848e-05
71,710.0,2.2438143265227987e-05,2.169585305825218e-05
72,720.0,2.2517204521790615e-05,2.1767101572281842e-05
73,730.0,2.2594722575058582e-05,2.183653113254319e-05
74,740.0,2.2670794418924888e-05,2.190423729897753e-05
75,750.0,2.2745481238480926e-05,2.1970378042585885e-05
76,760.0,2.2818888634486197e-05,2.203495335008839e-05
77,770.0,2.2891074484586547e-05,2.209805515831156e-05
78,780.0,2.2962068412648052e-05,2.215977571773182e-05
79,790.0,2.303196458322028e-05,2.222016457568052e-05
80,800.0,2.3100795310729555e-05,2.2279289381340527e-05
81,810.0,2.316863191842199e-05,2.2337174751553353e-05
82,820.0,2.323552536506344e-05,2.2393922381814222e-05
83,830.0,2.3301503015290397e-05,2.2449584975312633e-05
84,840.0,2.3366617447887178e-05,2.2504188120556835e-05
85,850.0,2.3430937117160206e-05,2.255777910830298e-05
86,860.0,2.349447517933165e-05,2.2610428432946233e-05
87,870.0,2.3557259410059685e-05,2.2662169577196348e-05
88,880.0,2.3619361236425086e-05,2.2713027082817e-05
89,890.0,2.36807938851116e-05,2.2763068006837848e-05
90,900.0,2.374159677202688e-05,2.2812279357873295e-05
91,910.0,2.3801810732023583e-05,2.2860741078537303e-05
92,920.0,2.3861452137462735e-05,2.2908488917691477e-05
93,930.0,2.3920546344016182e-05,2.295551097995847e-05
94,940.0,2.3979119894100123e-05,2.300190606533867e-05
95,950.0,2.4037221047528094e-05,2.3047650303545745e-05
96,960.0,2.4094857080802858e-05,2.309276165015898e-05
97,970.0,2.4152047664135556e-05,2.313732953499505e-05
98,980.0,2.420884019786207e-05,2.318131242942795e-05
99,990.0,2.4265233110724292e-05,2.3224737584059208e-05
100,1000.0,,
