,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
41,410.0,3.1888585384159634e-05,3.622711637280418e-05,3.151517269096828e-05,3.0488905988689544e-05,3.1137736091508876e-05,3.187361751932509e-05,3.208388830594558e-05,3.1500849381794865e-05,3.13178641063704e-05,3.258050292666968e-05,2.884556409694905e-05,3.1884674452527696e-05,3.1885857225725954e-05
42,420.0,3.200046748312111e-05,3.637862432983882e-05,3.162678848219394e-05,3.0594144484485e-05,3.1256436715365524e-05,3.199415239019264e-05,3.220644511361665e-05,3.1605548787781e-05,3.143694581739603e-05,3.27057638790228e-05,2.8675832775333938e-05,3.199979425457495e-05,3.200097890954284e-05
43,430.0,3.2109157965465226e-05,3.652728942454792e-05,3.173511704467004e-05,3.069608550900367e-05,3.1371651456437035e-05,3.2111318613110184e-05,3.232572059939528e-05,3.1706511126180745e-05,3.1552734996985406e-05,3.282733664413498e-05,2.849901316635674e-05,3.2111674652792926e-05,3.2112880087576106e-05
44,440.0,3.22149372743802e-05,3.667348822018002e-05,3.184044965525035e-05,3.0795031222140507e-05,3.1483685769145974e-05,3.222543096254896e-05,3.244192502097131e-05,3.180406740953591e-05,3.1665498269778054e-05,3.294556545577254e-05,2.8322406136983843e-05,3.2220607312089446e-05,3.222186178838686e-05
45,450.0,3.231803012358131e-05,3.681748876140332e-05,3.19430701909318e-05,3.089123401638501e-05,3.159282541116985e-05,3.233678984458275e-05,3.2555372577518204e-05,3.18984670073032e-05,3.177550097886687e-05,3.306074564074467e-05,2.814101372783047e-05,3.232688567952497e-05,3.2328181482290465e-05
46,460.0,3.2418733720591534e-05,3.695947391187362e-05,3.204324196214769e-05,3.0984949814909124e-05,3.169935255869727e-05,3.244562988064247e-05,3.266636087755843e-05,3.199004447356508e-05,3.1883011914619776e-05,3.317316266529244e-05,2.795462338215104e-05,3.2430733108525525e-05,3.243210646645256e-05
47,470.0,3.2517244085527364e-05,3.709972331728342e-05,3.214114427472351e-05,3.107640474264497e-05,3.180350349607137e-05,3.255218569249477e-05,3.277506488228728e-05,3.207890523587691e-05,3.198824602849106e-05,3.328307579565907e-05,2.777942677514976e-05,3.253237096247906e-05,3.253386152139228e-05
48,480.0,3.2613758553443983e-05,3.723843765724497e-05,3.223701566459645e-05,3.1165810948275034e-05,3.190545883034874e-05,3.2656682684715006e-05,3.288172228960674e-05,3.216535261054307e-05,3.20914548511895e-05,3.339069279717325e-05,2.759422799432692e-05,3.263201966858247e-05,3.263360604630726e-05
49,490.0,3.270849513261151e-05,3.737576095643976e-05,3.2331040562280686e-05,3.1253314060723995e-05,3.2005416908368006e-05,3.2759279995855795e-05,3.298654947427988e-05,3.2249695462341594e-05,3.219282760232313e-05,3.349624798292742e-05,2.7406436975957824e-05,3.272988101227207e-05,3.273155399552955e-05
50,500.0,3.2801579491211235e-05,3.751193755640116e-05,3.242337730651519e-05,3.133909371124874e-05,3.2103599581306385e-05,3.286019412520629e-05,3.3089668618167615e-05,3.23318626359649e-05,3.229248383389444e-05,3.3599922066120574e-05,2.7224091864337134e-05,3.2826073136446505e-05,3.282786717687659e-05
51,510.0,3.2893150766314836e-05,3.764702918588663e-05,3.2514158424902565e-05,3.142332451055846e-05,3.220014177549105e-05,3.2959561148177215e-05,3.319125921810811e-05,3.241209126617285e-05,3.2390567644707646e-05,3.370184727692532e-05,2.7036170421555574e-05,3.292076400307741e-05,3.2922679645480026e-05
52,520.0,3.2983371036056086e-05,3.778120417827945e-05,3.260351964525092e-05,3.150611601911187e-05,3.229517530362261e-05,3.305749971391362e-05,3.329145883139685e-05,3.249060156927558e-05,3.248728876157879e-05,3.380221771979484e-05,2.6847261332378476e-05,3.3014127169056365e-05,3.3016137880394775e-05
53,530.0,3.307235004724629e-05,3.7914659949112004e-05,3.26916390141765e-05,3.1587574051311065e-05,3.238882699328165e-05,3.3154150758480286e-05,3.339039697461246e-05,3.2567477653880514e-05,3.2582754729219185e-05,3.390117707327635e-05,2.6654963573852337e-05,3.3106204110063965e-05,3.31083522461031e-05
54,540.0,3.316019873751678e-05,3.8047463154555706e-05,3.2778561036848716e-05,3.1667832872613826e-05,3.248123253862791e-05,3.3249659275980365e-05,3.34882133716247e-05,3.2642853767036144e-05,3.2677044884446555e-05,3.3998813011243725e-05,2.6468179070244708e-05,3.3197171392833297e-05,3.3199444170802425e-05
55,550.0,3.324702973008143e-05,3.817971470749348e-05,3.286441682678375e-05,3.174699932773502e-05,3.2572517123370146e-05,3.334411550284834e-05,3.358499610899092e-05,3.2716782064231026e-05,3.277028525282047e-05,3.409526810596045e-05,2.628303946304174e-05,3.328713814358832e-05,3.328951454874628e-05
56,560.0,3.333292167805716e-05,3.83114502429353e-05,3.294932531363217e-05,3.182517011861727e-05,3.266277380695477e-05,3.343760311605468e-05,3.368082997156947e-05,3.278938291706866e-05,3.286258694101753e-05,3.419065989737429e-05,2.608575366600185e-05,3.337615625964887e-05,3.3378657121498015e-05
57,570.0,3.341796881417213e-05,3.844290950673789e-05,3.303333977392636e-05,3.1902419941622004e-05,3.2752072795113464e-05,3.353023243298725e-05,3.377582315921448e-05,3.286063115602539e-05,3.295404505737132e-05,3.4285073820157806e-05,2.589447229991139e-05,3.346434637044965e-05,3.346695699286974e-05
58,580.0,3.350225199653071e-05,3.857411116952589e-05,3.3116570315997484e-05,3.197881089853045e-05,3.284052574904006e-05,3.3622089818592245e-05,3.387010223305525e-05,3.2930985555906164e-05,3.30447531095064e-05,3.4378608391773756e-05,2.5711290837484184e-05,3.35517734135665e-05,3.3554491694627624e-05
59,590.0,3.358583085456453e-05,3.870501114938018e-05,3.31990388539808e-05,3.205444884312764e-05,3.2928221235993264e-05,3.371324091614385e-05,3.396367509314876e-05,3.30002138085551e-05,3.3134729508883936e-05,3.447134201096826e-05,2.5523655728071017e-05,3.363850427025579e-05,3.3641339820050265e-05
60,600.0,3.3668781161066574e-05,3.8835844536803944e-05,3.328084940217542e-05,3.2129388642575076e-05,3.301521000112738e-05,3.380375237594983e-05,3.4056651382448706e-05,3.306832226131304e-05,3.3224090440759136e-05,3.4563350117878856e-05,2.533182990739377e-05,3.37246369847208e-05,3.372756117300576e-05
61,610.0,3.37511620383681e-05,3.896671950431008e-05,3.336208127924618e-05,3.220367661225949e-05,3.3101553776922e-05,3.3893715098470445e-05,3.414906952740601e-05,3.313563088366844e-05,3.331291233326084e-05,3.4654711072718194e-05,2.514031940974411e-05,3.381022247422951e-05,3.381322272869764e-05
62,620.0,3.3833046600848214e-05,3.909754847070361e-05,3.344276248717679e-05,3.2277376405199635e-05,3.3187319477994345e-05,3.398317608979887e-05,3.424103178034874e-05,3.320198867197981e-05,3.3401204267258775e-05,3.4745488315332757e-05,2.494619513466742e-05,3.3895289556947064e-05,3.3898383817679956e-05
63,630.0,3.391446559840443e-05,3.9228376692757354e-05,3.3522974137196596e-05,3.235055308695079e-05,3.327259092169913e-05,3.4072206592332666e-05,3.433259207160638e-05,3.3267530028969816e-05,3.34890932593468e-05,3.483574343433021e-05,2.476397644612814e-05,3.3979916521070614e-05,3.3983084838323286e-05
64,640.0,3.399548342678924e-05,3.935941754507889e-05,3.360274065500357e-05,3.2423265803617904e-05,3.335740412159354e-05,3.416082224088893e-05,3.4423752450249595e-05,3.33323475019499e-05,3.357660519079064e-05,3.4925542099625736e-05,2.4583649799199574e-05,3.40641721429731e-05,3.4067382911852526e-05
65,650.0,3.4076143034026155e-05,3.9490649170607545e-05,3.3682109123295226e-05,3.24955374572036e-05,3.344180731484002e-05,3.424907998991696e-05,3.45146093091175e-05,3.339650720170222e-05,3.3663732726057827e-05,3.501491020856459e-05,2.4391409005540757e-05,3.414807285880705e-05,3.415132780960435e-05
66,660.0,3.41564697601124e-05,3.962201006211151e-05,3.3761138168836396e-05,3.256740274959296e-05,3.352584043470914e-05,3.4337077756264115e-05,3.4605191791367366e-05,3.345978494870189e-05,3.3750597059581904e-05,3.51039240350825e-05,2.4196234537693618e-05,3.423166906428506e-05,3.423496832330692e-05
67,670.0,3.423652403772386e-05,3.975372587778807e-05,3.383984912229211e-05,3.26389217402245e-05,3.360957703860721e-05,3.4424809531816074e-05,3.4695566631509e-05,3.352249114558375e-05,3.383723694103907e-05,3.5192630688785286e-05,2.4018637527018227e-05,3.431500905747688e-05,3.431834350160243e-05
68,680.0,3.431634299163637e-05,3.9885822503803485e-05,3.391830223901677e-05,3.2710123185658096e-05,3.369301626591841e-05,3.451231417016595e-05,3.4785730003456975e-05,3.3584744470414876e-05,3.3923648024865445e-05,3.5281047255709284e-05,2.3827627957943044e-05,3.439812365107645e-05,3.4401477243623884e-05
69,690.0,3.439594655565534e-05,4.001818293343599e-05,3.3996527368352144e-05,3.278102995350795e-05,3.377623866478318e-05,3.4599666247369305e-05,3.487574767695274e-05,3.364639532978133e-05,3.400987794727357e-05,3.536923729535464e-05,2.3631195021679586e-05,3.448105459330447e-05,3.448440412586193e-05
70,700.0,3.4475366064360856e-05,4.015093684845281e-05,3.407453939562012e-05,3.2851700969817355e-05,3.385926474541512e-05,3.468686242322261e-05,3.496566420111597e-05,3.370752114524351e-05,3.4095971184907815e-05,3.545722286146666e-05,2.3455322312737506e-05,3.456381394014858e-05,3.456716343603561e-05
71,710.0,3.455463364216149e-05,4.0284208581055445e-05,3.4152380956760245e-05,3.292214359550154e-05,3.394209841569415e-05,3.477392746020667e-05,3.505549060171273e-05,3.3768059269793635e-05,3.418194789067274e-05,3.5545060985121696e-05,2.3258086837535585e-05,3.464645398305085e-05,3.464978451827847e-05
72,720.0,3.4633810970800176e-05,4.041803652106299e-05,3.423007440912149e-05,3.2992396965742306e-05,3.402481408922304e-05,3.486096164685278e-05,3.5145271780278644e-05,3.3828170302500375e-05,3.426786510470599e-05,3.563279280131968e-05,2.3085962150796844e-05,3.472901012398741e-05,3.473229746308393e-05
73,730.0,3.471288405266714e-05,4.0552243028628174e-05,3.4307667689835626e-05,3.3062488232584606e-05,3.410740819884144e-05,3.4947943495069e-05,3.523502605480089e-05,3.388783802445491e-05,3.435375253503761e-05,3.5720399355910446e-05,2.2917705523191885e-05,3.4811508655915235e-05,3.481472631058108e-05
74,740.0,3.4791878205693645e-05,4.068693764435999e-05,3.4385161424247684e-05,3.313243017692308e-05,3.418993838390701e-05,3.503486291507266e-05,3.5324801823700964e-05,3.3947100090269716e-05,3.443963383192839e-05,3.580793829863025e-05,2.2714231021096943e-05,3.489393814851719e-05,3.489710175790942e-05
75,750.0,3.48708554184803e-05,4.082233120646154e-05,3.44625874489711e-05,3.320224573235363e-05,3.427240606542433e-05,3.512181256793067e-05,3.5414602310264384e-05,3.400609976022923e-05,3.452549864763128e-05,3.589543653016219e-05,2.2539864700648384e-05,3.497635220512252e-05,3.497944582505879e-05
76,760.0,3.494978150995026e-05,4.095831196162818e-05,3.453998001578161e-05,3.3271965781218515e-05,3.43548422318359e-05,3.520880559229368e-05,3.5504438006164214e-05,3.4064553325580915e-05,3.46113973696202e-05,3.598294106246773e-05,2.2370404494268908e-05,3.5058806738882134e-05,3.50617820671704e-05
77,770.0,3.502872702698226e-05,4.1094899605079086e-05,3.461733853466323e-05,3.3341625302683125e-05,3.4437267474647326e-05,3.5295820870873194e-05,3.559439218799207e-05,3.41225235652072e-05,3.4697353358061754e-05,3.6070460452176576e-05,2.2175520211486904e-05,3.5141255836655424e-05,3.514410880646481e-05
78,780.0,3.5107687508346166e-05,4.123220253089276e-05,3.469470780168151e-05,3.341120268979821e-05,3.451972748704673e-05,3.538290930982713e-05,3.568443542871001e-05,3.41803807670129e-05,3.478339188651586e-05,3.615799977017089e-05,2.2032427719990717e-05,3.5223763290463256e-05,3.522647534278345e-05
79,790.0,3.518669195873435e-05,4.1370179269092266e-05,3.47720885638312e-05,3.348075314663321e-05,3.4602228204901636e-05,3.547013407843246e-05,3.57745987887919e-05,3.423795584002569e-05,3.4869544743768825e-05,3.624560953956749e-05,2.1825858297612025e-05,3.5306338766623705e-05,3.53088951573857e-05
80,800.0,3.5265764767790066e-05,4.1508839528647206e-05,3.4849497963643035e-05,3.355029112718443e-05,3.4684773698407684e-05,3.555744429214227e-05,3.58649232672484e-05,3.4295172586779086e-05,3.495579225482634e-05,3.6333272387989056e-05,2.1623292427867626e-05,3.538899285725489e-05,3.539137242415764e-05
81,810.0,3.534488171372145e-05,4.164829786702947e-05,3.4926960492655426e-05,3.361978867418542e-05,3.476741201122738e-05,3.5644897259810755e-05,3.5955399803836776e-05,3.4352073493807285e-05,3.50421875894782e-05,3.6421070758141726e-05,2.145632777772592e-05,3.5471760266509734e-05,3.547394972243934e-05
82,820.0,3.542410671138656e-05,4.178852878080216e-05,3.50044880263305e-05,3.3689323856026525e-05,3.485014762711369e-05,3.573251536907098e-05,3.6046078554306004e-05,3.440871420004716e-05,3.512876124093115e-05,3.650899098775686e-05,2.1286550067474814e-05,3.5554640331057016e-05,3.5556624589138964e-05
83,830.0,3.550343677377124e-05,4.19294897989206e-05,3.508210759820006e-05,3.37588802285025e-05,3.4932985034988564e-05,3.5820260787836576e-05,3.613692059755542e-05,3.446499933766425e-05,3.521549179569216e-05,3.659701570037552e-05,2.1084454971761712e-05,3.5637657736021116e-05,3.563941097521471e-05
84,840.0,3.558288671349498e-05,4.207126071528326e-05,3.515982174908018e-05,3.382846604299589e-05,3.501593707093833e-05,3.5908215278396694e-05,3.6228000842627345e-05,3.452114688643516e-05,3.530237472368073e-05,3.6685208181836e-05,2.096139481058703e-05,3.572081768597786e-05,3.572233078223968e-05
85,850.0,3.5662463689923384e-05,4.2213981261369066e-05,3.523763308541448e-05,3.3898118223623667e-05,3.5099049932695095e-05,3.599638621722134e-05,3.6319344162761924e-05,3.4577143513434004e-05,3.5389513304327757e-05,3.677359124896778e-05,2.0830711311876525e-05,3.58041437326138e-05,3.580539814142618e-05
86,860.0,3.574220088948804e-05,4.235751695440085e-05,3.53155825609494e-05,3.3967820157626325e-05,3.5182339439075375e-05,3.608478470353431e-05,3.6410870821702215e-05,3.4632810417912204e-05,3.547687642870083e-05,3.686214127007642e-05,2.0477653077427658e-05,3.588766595289169e-05,3.588860715447979e-05
87,870.0,3.582208880865374e-05,4.2501880582528294e-05,3.53936818559497e-05,3.403759435735166e-05,3.526577068530083e-05,3.617339134586679e-05,3.650269892788003e-05,3.4688347720632965e-05,3.556443648802463e-05,3.6950887956830864e-05,2.0391112385725853e-05,3.597138137091634e-05,3.597199484234411e-05
