,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
33,330.0,24.025956819102117,24.091992988872537,23.956321096606978,23.93188686857486,23.602195994741507,23.754328053835966,23.816552678509094,23.65863785692849,23.706134999707235,23.76805109060915,24.155931382215194,23.96629966041158,24.012270078866145
34,340.0,24.111507690710525,24.182457493150896,24.04597317189361,24.020098562423524,23.706062320261385,23.852670232335022,23.912168724631993,23.76072960729272,23.80545032901392,23.863445800461676,24.229186544102852,24.055196563029696,24.097364508221357
35,350.0,24.191237624740964,24.267156247420726,24.12951482493322,24.102202801982944,23.802846089516425,23.944330785181307,24.00128466673841,23.855875587589864,23.89801568988326,23.9522562540526,24.29659971323002,24.13806178729117,24.17668014785212
36,360.0,24.265755194889923,24.34668724180422,24.207580965260526,24.178834822663713,23.89325248317933,24.029986477434257,24.084563658278384,23.944765530196317,23.984508664596802,24.03515431905872,24.35876898555481,24.215520806755737,24.25081790976441
37,370.0,24.33559335524098,24.421576572880657,24.280728005786997,24.250551688875337,23.97790355109118,24.11023241296245,24.162589487085636,24.028008318576884,24.065527426751828,24.112730520198927,24.41619547152324,24.288121828666835,24.32030446701384
38,380.0,24.401220144268958,24.492286157991735,24.34944546173968,24.317842704790227,24.057349586341434,24.185593554075208,24.2358765489567,24.106144723762345,24.141599771113707,24.18550543855885,24.469337295634382,24.356347629391827,24.385602621677155
39,390.0,24.4630477757459,24.559224462888505,24.414164462374604,24.381138381805524,24.132078425859348,24.25653542524461,24.304878603979,24.179646961711537,24.213192139858165,24.253938980196203,24.518618038393885,24.420623885264423,24.447120305439153
40,400.0,24.5214404607989,24.62275373199658,24.475266247812442,24.440819970685666,24.202523360783633,24.323469742767575,24.369999317637685,24.248940206000192,24.28072043754426,24.318438860089095,24.564280430154735,24.481326730819763,24.505218602170917
41,410.0,24.576721104476047,24.683196856605306,24.5330889601812,24.497225284574107,24.269070753460014,24.386763323524768,24.43159600237492,24.314406676326715,24.344553749385476,24.37936731189191,24.60669880865824,24.53878950101835,24.56021745506269
42,420.0,24.629175812536864,24.74083945933842,24.58793316085518,24.550653839368017,24.332065532911013,24.446743822119245,24.489987336872133,24.376379607465953,24.40502131106877,24.437046950798734,24.64619745123424,24.593309443801203,24.61240111212033
43,430.0,24.67906103801835,24.79593684808031,24.640066961235046,24.60137349944651,24.391816865336033,24.50370323631077,24.545459616740146,24.435161648742366,24.462419033406903,24.491766000913007,24.682903484128,24.64515123122308,24.66202339770103
44,440.0,24.72660452861807,24.848719197066394,24.689729449811477,24.649622995101236,24.44860155725833,24.557903389597385,24.598266216664378,24.49102370972918,24.5170105863841,24.54378231880819,24.717133078303416,24.694551127822304,24.70931083803983
45,450.0,24.77200969306525,24.899391870195,24.737135093198418,24.695615772775547,24.502668604562224,24.609579615562325,24.64863624441501,24.544208554524978,24.56903317615587,24.593327023210133,24.749007411296812,24.74172127967817,24.75446612772719
46,460.0,24.815460515284908,24.94813844674797,24.782476554445616,24.73954380205686,24.554242695284135,24.658943105734743,24.696775979832932,24.59493650281835,24.618700807267597,24.640608152851108,24.778696744848116,24.786851532712838,24.797671770604836
47,470.0,24.857121326092635,24.995126405796576,24.82592619429513,24.7815796732953,24.60352638588059,24.70618460566037,24.742869819037562,24.64340333153988,24.666206116225027,24.685813167208313,24.806595455361048,24.830113022488803,24.839091738326218
48,480.0,24.897140528192114,25.040506089696013,24.867640668142254,24.821879079363992,24.6507023421884,24.751476662323505,24.787085494383124,24.689789275912187,24.711724146830367,24.729110908327556,24.832531617138752,24.87166042348368,24.878873154194945
49,490.0,24.93565282301469,25.08441280393851,24.907760994816346,24.860581871322086,24.695936596939433,24.79497470972278,24.829574802657852,24.734258294951875,24.755412842480588,24.770654776808843,24.856744692365325,24.9116335697477,24.9171500589682
50,500.0,24.972778879088906,25.12697145480563,24.946414661951376,24.897815373326843,24.739380572192534,24.836820912204843,24.870474082137918,24.776953331356427,24.797414624808777,24.81058333443974,24.87947170715789,24.950157934833666,24.954043286905556
51,510.0,25.008628496361446,25.16829236669637,24.983717072608936,24.933695250702467,24.78117087960265,24.877143410629465,24.90990827673017,24.818009241623454,24.837859489038102,24.849021866908615,24.900651116160066,24.987348378737117,24.989662202102565
52,520.0,25.04330205511332,25.208478152376756,25.019773338120554,24.968325722774814,24.821432078109712,24.916058699383516,24.947990615041927,24.857549009808057,24.87686718034866,24.886085477372852,24.920448898184485,25.023309704326646,25.024106602328903
53,530.0,25.076890221389483,25.24762338007741,25.054680184377503,25.00180169981966,24.860277910292357,24.95367355112328,24.984824340590553,24.89568276788656,24.914545487627773,24.92187853832745,24.938915376237787,25.058135149739783,25.057466923573006
54,540.0,25.109475833469165,25.285812077292384,25.088523557026335,25.03421037583042,24.89781266949879,24.99008578624892,25.02050410477188,24.932512125522383,24.950992501798755,24.95649557113301,24.95627431897564,25.091912328257685,25.08982600190303
55,550.0,25.141134751640987,25.323121955226092,25.121383666494353,25.065631094745978,24.934131849464627,25.025384095745622,25.055115706515252,24.96812871218435,24.986298929879823,24.990024005403054,24.972538139651792,25.124720333104865,25.121259320153666
56,560.0,25.171935885498048,25.35962295250537,25.153333910724808,25.09613640628963,24.96932259347457,25.059649716377464,25.088737771536806,25.002617801145853,25.020547837414924,25.022543692537173,24.987547898643808,25.15663056723913,25.15183596097909
57,570.0,25.201942790850808,25.395383969437816,25.18444040783518,25.125792495745905,25.003464593186717,25.092957827056864,25.121442994691336,25.036054983191764,25.05381534153943,25.054127465240228,25.001666672097294,25.187709916195153,25.181619211190256
58,580.0,25.231213676368355,25.43046388496266,25.21476508643132,25.154659934607174,25.0366320022729,25.125377221483156,25.153298731965684,25.06851918643,25.08617153283856,25.084842559407807,25.01498693227978,25.21801885525028,25.21066713783044
59,590.0,25.2598017190678,25.464915356493222,25.244363184226252,25.182795349064005,25.068892837758007,25.156970915141706,25.18436474585544,25.10007022125906,25.117679560945625,25.11475059308216,25.027353277492498,25.247613106852015,25.23903326021751
60,600.0,25.287756286357624,25.498793508656497,25.27328731071705,25.210249999215783,25.10030918288689,25.187797082820673,25.214698156614418,25.1307673070844,25.148399603500945,25.143908369808926,25.03881693819284,25.27654475200729,25.26676658505039
61,610.0,25.31512264894015,25.532146847952987,25.301585637293655,25.237071006406747,25.130938622834307,25.217910026541922,25.244350360764745,25.16067162282159,25.17838661719629,25.17236844419356,25.04950179952527,25.304860972195037,25.29391252711972
62,620.0,25.341942994433122,25.56501559849337,25.329301610664153,25.263302276805188,25.160834579100175,25.247359142050946,25.27337025483707,25.189830413575013,25.20769008156845,25.200179183856083,25.05939735806356,25.33260489298981,25.32051295877916
63,630.0,25.36825549478968,25.597440046634603,25.356476624199757,25.288984518430155,25.1900469648828,25.27619072318152,25.301802223803197,25.218293060668778,25.236358301733716,25.227385369611646,25.068800854159903,25.359817523294858,25.346606265104295
64,640.0,25.394096267403132,25.629462061379858,25.38314782457899,25.31415538315641,25.21862115446743,25.304446533359954,25.329686281118892,25.24610466906996,25.264434095445246,25.25402864015104,25.07756963207295,25.386536770496534,25.372228395988518
65,650.0,25.419498406357782,25.66111497865762,25.409350179284058,25.33884903465888,25.246599544115682,25.332166226200076,25.35706164041423,25.2733066557041,25.291956435968135,25.280146885351666,25.085496926403238,25.412796672110794,25.397412604598863
66,660.0,25.444492260170225,25.692428600185394,25.435116494022733,25.363097434037297,25.274021398238038,25.35938769026887,25.383963363572846,25.29993091810603,25.31896437987174,25.305776335016894,25.09276991663343,25.438629616539977,25.422189810589558
67,670.0,25.46910688766764,25.72343831379622,25.46047644035865,25.386930897855798,25.30092405030346,25.386143917038126,25.41042496522359,25.32601878091449,25.34549262908349,25.330950187195494,25.099792805022414,25.464065744623632,25.446588599745017
68,680.0,25.49336887178435,25.754172316389294,25.485458601491466,25.41037699191918,25.327340683061355,25.412466617344034,25.43647607996953,25.351605025125465,25.37157252547597,25.35569874838325,25.106025188362015,25.4891327523515,25.47063526090194
69,690.0,25.517302597458052,25.78465293365447,25.510088952716256,25.43346126317963,25.353304082338727,25.438386281240223,25.462145959132535,25.376715874177556,25.397234463014808,25.38005126531077,25.11164828268341,25.5138567558857,25.49435455581689
70,700.0,25.5409310961297,25.81490770879741,25.534391359843887,25.45620842208511,25.37884358793883,25.4639295906772,25.487461517256836,25.401380796536273,25.42250681523398,25.404034207919892,25.117153936105627,25.538261423876854,25.517769743112055
71,710.0,25.56427593383587,25.844962709247373,25.558388826385436,25.478640367017068,25.403986201698196,25.489122112620215,25.512447126984714,25.42562398462066,25.4474155686558,25.42767309445225,25.121797542425057,25.562369890418292,25.54090235738768
72,720.0,25.587358088883093,25.874840244127487,25.582102390236894,25.500778328695397,25.4287588833264,25.51398972115792,25.537126438186416,25.44947339025936,25.471985965672374,25.45099152280314,25.12646450267956,25.58620345034859,25.563772586349252
73,730.0,25.61019532945834,25.90455485721608,25.605552451547666,25.522641926394975,25.45318508035596,25.53855373021912,25.561520986911763,25.47295107018772,25.496241070087095,25.474010236097595,25.13077348127924,25.609781852518108,25.586399210628645
74,740.0,25.63280526349188,25.93412835134148,25.628756920035606,25.544249188054668,25.47728826934022,25.56283429968289,25.585651767118055,25.496078949228284,25.520202385305346,25.49675038497629,25.1340165479665,25.63312260920088,25.608800026940557
75,750.0,25.655205444011067,25.96358477802094,25.651733415953164,25.565617272822724,25.501089145317767,25.58685302345081,25.609537369304896,25.518880400327205,25.54388922432414,25.51923118315465,25.137424066348572,25.65624386104266,25.630991547619836
76,760.0,25.677409835199374,25.99293736534463,25.67449860758272,25.586762517973423,25.524607877033485,25.61062826509742,25.633195421324874,25.54136636970905,25.5673212697446,25.54147119077366,25.14054769000995,25.679162838357474,25.652989342723878
77,770.0,25.69943435454562,26.02220239284447,25.69706722199013,25.60770043302159,25.54786319671102,25.634176343492065,25.656644500351366,25.56355554148552,25.59051641442457,25.56348699264712,25.14283628779718,25.701892977766516,25.67480738996773
78,780.0,25.721292025729326,26.051398180504552,25.719454393646103,25.628444106641634,25.570873426874616,25.657514525619654,25.679899160716246,25.585474012514926,25.61349157922097,25.585294084736468,25.14577801698174,25.72444989993533,25.696460209138344
79,790.0,25.742996026323564,26.080537509342125,25.741673177519147,25.64900789582336,25.593654837617844,25.680659547972905,25.70297470057859,25.607132468196323,25.636262933080975,25.60690819762286,25.147164371641853,25.746846905887168,25.71796058745106
80,800.0,25.76455870390826,26.109634036200184,25.76373633373676,25.669404306191343,25.616222694279383,25.70362407796815,25.725885903407008,25.62854300560848,25.658844331351343,25.628342510043044,25.148337757618336,25.7690965569853,25.73932031926586
81,810.0,25.78599030887039,26.13870428997254,25.785656145449945,25.68964392028934,25.63859261377211,25.726423028656317,25.748645356534723,25.649720114795223,25.681250843648222,25.649611986537938,25.149884676289272,25.79121143695174,25.760551627825606
82,820.0,25.807303064702406,26.16775957036072,25.807443868888917,25.709739687159832,25.6607782171137,25.74906961108235,25.77126665137268,25.67067791173392,25.70349618118523,25.670728413643335,25.15110540123732,25.813202435318168,25.781664840273166
83,830.0,25.828506663703404,26.19680994217977,25.82911062410947,25.729701266947366,25.682792362273368,25.77157455376568,25.7937601025091,25.69142543898997,25.72559185573783,25.691702761869895,25.151409809692026,25.835080601254866,25.80267017285886
84,840.0,25.849610788549494,26.225869137035286,25.850666216323514,25.749538446336587,25.70464744121209,25.793951489832356,25.81613878020375,25.711980141965707,25.7475491691758,25.712547530725377,25.153018105961863,25.85685583461077,25.823577547425266
85,850.0,25.870624393371866,26.254952657257075,25.87211991297733,25.769261351615768,25.7263561842089,25.81621128183154,25.838413744395954,25.73235222860126,25.769382033605545,25.733273591708702,25.154187579672694,25.87853808593769,25.84439616975994
86,860.0,25.891556786000603,26.284065899554985,25.89348172009198,25.788878021943816,25.747929860646835,25.838364344837878,25.86059228584618,25.75254625451768,25.791099839983527,25.753889992941613,25.150785390836322,25.90013705001617,25.86513416959756
87,870.0,25.9124155163506,26.313218933813136,25.91476027963452,25.808397212931872,25.769377645165783,25.860419618257577,25.882687285292903,25.77257755812339,25.812711490599547,25.774406733487606,25.152417240927097,25.921660932018003,25.885800559578083
88,880.0,25.933208829520275,26.342426540242244,25.93596300020903,25.82782768743344,25.79071102091263,25.882386921567743,25.904707761001784,25.792451364951127,25.834228446231766,25.794833804873598,25.15698911165404,25.943117652302472,25.90640360519091
89,890.0,25.95394388408603,26.37169562178437,25.957097963332114,25.847175743334297,25.8119394278934,25.90427605290475,25.92665996968083,25.812177213167757,25.855660049344447,25.815178897774437,25.154759150980418,25.96451533371289,25.926949570979012
90,900.0,25.974628074895538,26.40103539800272,25.978172514697036,25.866449222997037,25.83307134312031,25.926095255284945,25.948554155316998,25.83176316365836,25.877013785141404,25.835450302216035,25.151644902392526,25.98586129485301,25.94744606039078
91,910.0,25.995268334430484,26.43045536598364,25.999194668836793,25.885656006790448,25.854116426020763,25.947853016557865,25.9703986634911,25.85121811780785,25.89829816613443,25.855656241058956,25.15140001224888,26.00716330735179,25.96790057961048
92,920.0,26.01586936795927,26.459964996142762,26.02017051955991,25.90480067926784,25.875082266588635,25.969556602704404,25.99220063870177,25.870551630579754,25.91952229338197,25.875804266673175,25.26559051584132,26.028428458016652,25.98831880591095
93,930.0,26.03644032409903,26.489573380697426,26.041105721279603,25.923890628366053,25.89597642498667,25.99121412607323,26.0139660885195,25.889766987966194,25.94069285123322,25.895901998434574,25.277320496192566,26.049661633891695,26.008706246979948
94,940.0,26.056985274868058,26.519287301239633,26.06200785887569,25.942931644705173,25.916807910586222,26.012831611147543,26.03570338578791,25.90887384682528,25.96181636871071,25.915955348146436,25.150724649719404,26.070870459292003,26.02907028386158
95,950.0,26.077509193319308,26.549115582422864,26.082881781525217,25.961929427599273,25.937582522320564,26.034416731055256,26.057419946960344,25.927871985484007,25.982901832580623,25.935970841839517,25.003667030552013,26.09206064757994,26.049416207379725
96,960.0,26.098018925331548,26.579065593208604,26.1037329854433,25.98088976648113,25.958306808323762,26.055976593229914,26.079120047889578,25.946767450917555,26.00395504948583,25.95595551364459,24.998051477396018,26.113236845538182,26.069748470302578
97,970.0,26.118518534393345,26.6091457965994,26.124568130682643,25.999816419255957,25.97898970409647,26.077516517290935,26.100811605070696,25.96557956589411,26.0249831652005,25.975914503821876,25.097562118719146,26.134407345827455,26.09007381897531
98,980.0,26.139013590979527,26.639363135590788,26.14539154934203,26.01871535388809,25.999635456320064,26.09904294465424,26.122500627966332,25.98430102282021,26.045990932851065,25.99585405848246,25.18544600349593,26.15557390387119,26.110395942314554
99,990.0,26.159508826613294,26.669726622854032,26.16620698195837,26.037591531104056,26.020250471429733,26.12056121803496,26.144191122270446,26.00293630451005,26.066983671677193,26.015779973851885,25.193747503402836,26.176742933044615,26.13072011092413
100,1000.0,,,,,,,,,,,,,
