,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
28,280.0,41.29837107180557,41.51711212299518,142.26635063987695,156.13729194384027,43.136089353049705,41.132001957160874
29,290.0,42.149960983572804,42.371334983002996,143.11008548584203,157.00468347648055,43.99060012776405,41.984297931236895
30,300.0,42.974168608983135,43.19793086989045,143.92571117827848,157.84316377773933,44.817452675141915,42.80914846658524
31,310.0,43.77265454730656,43.998589400399894,144.7150262309993,158.65458397132429,45.61834100958396,43.60822127230637
32,320.0,44.54693701129822,44.77485368786276,145.47966309222244,159.44062410311386,46.39481189284478,44.38304072997901
33,330.0,45.298407129210084,45.52813631509954,146.22110784779227,160.2028134615258,47.1482809550322,45.13500333524415
34,340.0,46.02834232629141,46.2597332647844,146.94071710377213,160.94254798510238,47.88004674006331,45.86539119662667
35,350.0,46.73791805272213,46.970836098444025,147.6397325168095,161.66110524175568,48.591302974884556,46.57538386217113
36,360.0,47.42821808596607,47.66254263116103,148.31929335283203,162.35965737308237,49.28314931547597,47.26606870496081
37,370.0,48.10024360212261,48.33586631163054,148.9804473850352,163.03928232513144,49.956600783656064,47.93845006464896
38,380.0,48.7549211822316,48.99174448550509,149.6241603866331,163.70097362954616,50.612596075933794,48.5934573131441
39,390.0,49.39310989528461,49.63104569325365,150.25132442934483,164.34564895297322,51.25200489811601,49.23195198795116
40,400.0,50.01560757904211,50.25457613134736,150.862765162703,164.97415759552354,51.8756344563165,49.85473411577863
41,410.0,50.62315642235806,50.86308538653217,151.45924822015,165.58728708894895,52.48423521561018,50.462547831320265
42,420.0,51.21644793791241,51.45727153704346,152.04148487417453,166.18576902072647,53.078506021291204,51.05608638112679
43,430.0,51.79612740170547,52.03778570117673,152.61013704329486,166.7702841900831,53.65909866397901,51.635996589788945
44,440.0,52.36279782508187,52.60523610215992,153.16582173770954,167.34146718557216,54.22662195825943,52.202882854870516
45,450.0,52.91702351598897,53.16019170876954,153.70911501720522,167.89991046007057,54.78164539476271,52.75731072789355
46,460.0,53.45933327848678,53.70318550288415,154.24055552393577,168.4461679677809,55.32470241730629,53.29981013088146
47,470.0,53.990223293003005,54.23471741819189,154.7606476435443,168.9807584183619,55.856293369736576,53.83087825135115
48,480.0,54.51015971420075,54.75525698851846,155.26986434042385,169.50416819541005,56.376888151077175,54.350982152971
49,490.0,55.01958101856457,55.26524573905111,155.7686497064954,170.0168539798754,56.88692861255201,54.86056113426595
50,500.0,55.51890012969066,55.76509934941552,156.25742125744782,170.5192451133961,57.38683072566116,55.36002886359841
51,510.0,56.00850634573288,56.25520961411016,156.73657200579734,171.0117457318078,57.876986546763696,55.84977531509275
52,520.0,56.48876709044466,56.73594622215754,157.2064723362318,171.4947366950837,58.357766000447214,56.33016852708957
53,530.0,56.960029506606276,57.20765837565099,157.66747170538397,171.96857733646908,58.829518501156315,56.801556202084846
54,540.0,57.422621908376776,57.67067626407992,158.1199001853444,172.43360705077583,59.292574430214906,57.264267164807976
55,550.0,57.87685510713785,58.12531240945003,158.56406986780271,172.89014673918322,59.74724648331795,57.718612693115986
56,560.0,58.32302362369981,58.57186289549969,159.00027614361093,173.3385001257814,60.19383090175179,58.16488773465424
57,570.0,58.761406798241104,59.01060849262525,159.4287988707735,173.7789549592999,60.632608599100095,58.60337202074564
58,580.0,59.19226980808975,59.44181568887941,159.84990344231218,174.2117841117515,61.06384619380671,59.034331087659915
59,590.0,59.615864602257886,59.86573763629246,160.2638417641075,174.63724658443272,61.4877969568254,59.45801721427161
60,600.0,60.032430760756924,60.2826150205665,160.67085315166008,175.0555884304676,61.9047016825226,59.87467028412428
61,610.0,60.442196285728635,60.69267686147717,161.07116515368472,175.46704360207323,62.31478949014225,60.284518579042256
62,620.0,60.8453783307857,61.0961412505078,161.46499430957573,175.87183472974738,62.718278562311944,60.687779510660164
63,630.0,61.242183874178586,61.49321603131975,161.8525468470019,176.27017383986725,63.11537682640692,61.08466029556621
64,640.0,61.63281034088927,61.88409942849913,162.23401932521148,176.66226301640899,63.506282583958956,61.47535857916517
65,650.0,62.01744617820553,62.268980628989404,162.6095992290309,177.04829501194197,63.891185092768886,61.860063012825954
66,660.0,62.39627138883279,62.64804032053914,162.97946551801184,177.42845381247284,64.27026510590221,62.238953788429164
67,670.0,62.76945802525869,63.021451190789435,163.34378913472898,177.80291516025392,64.64369537131503,62.61220313400842
68,680.0,63.13717064866434,63.389378390481276,163.702733475814,178.1718470382609,65.01164109550398,62.979975773813635
69,690.0,63.49956675536416,63.75197996377269,164.05645482894857,178.53541011964336,65.37426037422499,63.34242935580274
70,700.0,63.85679717349362,64.10940724839372,164.40510277872363,178.8937581851465,65.73170459303286,63.69971484926823
71,710.0,64.20900643238392,64.46180524818963,164.7488205839894,179.24703851119938,66.0841188001311,64.05197691507107
72,720.0,64.55633310683402,64.8093129802258,165.08774552905305,179.59539223111125,66.43164205379956,64.39935425067769
73,730.0,64.89891013828577,65.15206379857744,165.4220092508765,179.93895467156523,66.77440774642085,64.74197991204846
74,740.0,65.2368651347386,65.49018569656457,165.75173804420643,180.27785566641867,67.11254390698744,65.07998161418745
75,750.0,65.57032065105679,65.82380158921073,166.0770531463995,180.61221984961452,67.44617348375819,65.41348201203033
76,760.0,65.8993944511778,66.15302957739196,166.39807100353877,180.94216692885317,67.77541460860955,65.74259896318432
77,770.0,66.224199753602,66.47798319510555,166.71490351929714,181.26781194150848,68.10038084447537,66.06744577390347
78,780.0,66.54484546142837,66.79877164110694,167.0276582878701,181.589265494166,68.4211814171561,66.38813142956077
79,790.0,66.86143637807058,67.11549999609845,167.33643881218273,181.90663398701247,68.73792143266017,66.70476081077273
80,800.0,67.17407340971863,67.42826942655607,167.64134470847839,182.22001982421332,69.05070208114964,67.01743489622848
81,810.0,67.48285375549857,67.73717737611204,167.94247189828738,182.52952161132228,69.35962082845442,67.32625095318784
82,820.0,67.78787108621599,68.04231774544701,168.2399127887049,182.83523434065035,69.66477159606498,67.6313027165372
83,830.0,68.08921571249772,68.34378106144362,168.53375644181682,183.1372495654905,69.96624493040899,67.93268055721538
84,840.0,68.38697474306262,68.64165463643246,168.8240887340468,183.43565556396075,70.26412816217173,68.23047164074748
85,850.0,68.68123223382986,68.93602271816209,169.11099250613907,183.73053749323037,70.55850555635989,68.5247600765869
86,860.0,68.97206932844598,69.22696663115993,169.39454770442475,184.02197753477674,70.84945845373053,68.81562705888341
87,870.0,69.25956439088375,69.51456491003484,169.67483151397388,184.31005503128569,71.13706540418207,69.10315099926297
88,880.0,69.54379313056916,69.79889342531371,169.9519184841851,184.5948466157991,71.42140229265044,69.38740765216117
89,890.0,69.82482872058499,70.08002550228233,170.22588064732108,184.87642633358632,71.70254245799629,69.66847023319255
90,900.0,70.10274190938412,70.358032033266,170.49678763046398,185.15486575725862,71.98055680536218,69.9464095310289
91,910.0,70.37760112643466,70.63298158381755,170.7647067613172,185.43023409555082,72.25551391240633,70.22129401319093
92,920.0,70.649472582194,70.90494049320087,171.0297031682597,185.70259829620005,72.52748012982248,70.49318992616232
93,930.0,70.91842036276,71.17397296949935,171.29183987501958,185.97202314328422,72.79651967650321,70.76216139016836
94,940.0,71.18450651955348,71.44014117972436,171.551177890316,186.2385713493854,73.06269472968806,71.02827048897798
95,950.0,71.44779115432108,71.70350533522364,171.8077762927784,186.5023036429078,73.32606551039889,71.29157735501477
96,960.0,71.70833249976366,71.9641237726595,172.06169231144514,186.7632788508297,73.58669036447264,71.55214025008642
97,970.0,71.96618699604124,72.22205303087839,172.31298140211146,187.02155397721768,73.84462583944716,71.81001564198995
98,980.0,72.22140936342174,72.4773479238708,172.56169731978125,187.2771842776976,74.09992675755349,72.06525827724408
99,990.0,72.47405267129244,72.73006161007456,172.8078921874584,187.53022333019555,74.35264628504923,72.3179212501831
100,1000.0,72.72416840374778,72.98024565824811,173.05161656150008,187.78072310211505,74.6028359981133,72.5680560686257
