key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
13af92fb-ef9f-4a4f-a14e-9c3c60c273b5,oqmd-9755,oqmd-9755,dynamic,True,-8.074261276333331,-8.074261276333331,10.124757053403535,10.124757053403535,5.33089663566782,90.0,90.0,90.0
dba74733-5c4d-4306-ad72-a6e3854872ff,oqmd-670903,oqmd-670903,dynamic,False,-8.074261276327332,-8.074261276327332,10.124756511351897,10.124756511351897,5.3308968313200005,90.0,90.0,90.0
e48be8c3-1a4f-49ed-aeda-a01f0d1d6b80,mp-569794,mp-569794,dynamic,True,-8.074261276323664,-8.074261276323664,10.124756710435175,10.124756710435175,5.33089678559225,90.0,90.0,90.0
52194dde-ad9e-4c57-bc00-a457b3f4b301,mp-42,mp-42,dynamic,True,-8.074261276317332,-8.074261276317332,10.124756844390227,10.124756844390227,5.33089674708612,90.0,90.0,90.0
45e84ac4-7758-47dc-923f-fc66f983d78f,oqmd-16591,oqmd-16591,dynamic,True,-8.074261276312997,-8.074261276312997,10.124757012544464,10.124757012544464,5.33089664391964,90.0,90.0,90.0
059200b5-395f-4db3-ba07-44f1314c884c,oqmd-9754,oqmd-9754,dynamic,True,-8.074261275734331,-8.074261275734331,10.124750259702866,10.124750259702866,5.33089988298245,90.0,90.0,90.0
1abad329-7d33-4418-b481-29dc897f54fa,oqmd-9754,oqmd-9754,static,True,-8.074261275587665,-8.074261275587665,10.12475410881991,10.12475410881991,5.330898353823161,90.0,90.0,90.0
496a0b5d-3db3-4e0e-b90b-955e41b8a8e7,oqmd-670903,oqmd-670903,static,False,-8.074261275428832,-8.074261275428832,10.124760278687782,10.124760278687782,5.330894552929941,90.0,90.0,90.0
7bdd4309-da4a-4025-bbfb-11c1164285e3,oqmd-16591,oqmd-16591,static,True,-8.074261273781998,-8.074261273781998,10.124761376201104,10.124761376201104,5.330895271941533,90.0,90.0,90.0
10df9e14-5678-49c7-899d-b0ecbfb7691d,mp-569794,mp-569794,static,True,-8.074261269237665,-8.074261269237665,10.124759330969956,10.124759330969956,5.330895599245558,90.0,90.0,90.0
2bf3a001-1930-4745-a2cb-8cb319bc9e43,mp-42,mp-42,static,True,-8.074261264090332,-8.074261264090332,10.124761675449225,10.124761675449225,5.330895631075755,90.0,90.0,90.0
234a64ac-313a-44c2-873a-4fe0f9821086,oqmd-9755,oqmd-9755,static,True,-8.074261234428999,-8.074261234428999,10.124758219996938,10.124758219996938,5.330896823351807,90.0,90.0,90.0
0f757b3b-6373-4f7e-9f22-4b1cbde0bc57,mp-569794,mp-569794,box,False,-8.073858001314997,-8.073858001314997,10.128497670876566,10.128497670876566,5.328843302685801,90.0,90.0,90.0
54a91590-8ae5-47e6-a616-8a78e0cca65b,oqmd-9754,oqmd-9754,box,False,-8.07382958699533,-8.07382958699533,10.12935059640524,10.12935059640524,5.32840484989831,90.0,90.0,90.0
a1f71fef-2b17-455c-85f3-7aac2f90d712,oqmd-670903,oqmd-670903,box,False,-8.073783236451664,-8.073783236451664,10.129112401936064,10.129112401936064,5.328544363955941,90.0,90.0,90.0
5c8d8c8c-8942-455d-9bcf-1414db7530ff,oqmd-9755,oqmd-9755,box,False,-8.073774396693999,-8.073774396693999,10.129161002351125,10.129161002351125,5.3285443707924,90.0,90.0,90.0
136651a4-d623-4b08-af1c-ba6134eb2c54,oqmd-16591,oqmd-16591,box,False,-8.073745890274331,-8.073745890274331,10.129097427618465,10.129097427618465,5.32854895163803,90.0,90.0,90.0
4f6d10c0-a728-49dc-8998-0051ae07ddfe,mp-42,mp-42,box,False,-8.071773744138666,-8.071773744138666,10.128162881051471,10.128162881051471,5.32901755021953,90.0,90.0,90.0
95ed1fb2-772c-42f4-9281-4b642a17705d,A15--beta-W,oqmd-1280388,dynamic,False,-8.071083580671248,-8.071083580671248,5.271567774186047,5.271567774186047,5.271567774186047,90.0,90.0,90.0
b5506cf3-0167-4c71-9fb5-12d62f762e8d,A15--beta-W,oqmd-1215019,dynamic,False,-8.071083580670873,-8.071083580670873,5.2715675813065,5.2715675813065,5.2715675813065,90.0,90.0,90.0
791f3932-c9a4-4aad-8db9-08df6fadba54,A15--beta-W,A15--beta-W,static,False,-8.071083580666997,-8.071083580666997,5.2715677248562205,5.2715677248562205,5.2715677248562205,90.0,90.0,90.0
0832706d-98a9-4f38-a30a-ca080227a7da,A15--beta-W,A15--beta-W,dynamic,False,-8.071083580663498,-8.071083580663498,5.271567724930724,5.271567724930724,5.271567724930724,90.0,90.0,90.0
8e1f3f1d-8dcb-4556-8f04-50eeed4563b4,A15--beta-W,A15--beta-W,box,False,-8.071083580661998,-8.071083580661998,5.27156772485164,5.27156772485164,5.27156772485164,90.0,90.0,90.0
9cd1d0a9-cff8-463c-9b7c-a1d905827c0b,A15--beta-W,oqmd-1280388,static,False,-8.07108358066175,-8.07108358066175,5.271567724851639,5.271567724851639,5.271567724851639,90.0,90.0,90.0
7eefc2ee-2034-4393-81b7-580ca6af0fa9,A15--beta-W,oqmd-1280388,box,False,-8.071083580660499,-8.071083580660499,5.2715677248276105,5.2715677248276105,5.2715677248276105,90.0,90.0,90.0
5f33507a-84bd-45da-add7-f0401f9579fe,A15--beta-W,oqmd-1215019,static,False,-8.071083580627374,-8.071083580627374,5.271567726004878,5.271567726004878,5.271567726004878,90.0,90.0,90.0
162c1dee-789b-486a-8237-60bd1d34846f,A15--beta-W,oqmd-1215019,box,False,-8.071083580618248,-8.071083580618248,5.271567724831764,5.271567724831764,5.271567724831764,90.0,90.0,90.0
2d30fa90-72d5-4b37-8b9a-ac2de0c36b11,oqmd-1214841,oqmd-1214841,dynamic,False,-7.987056602871723,-7.987056602871723,10.21967308352228,10.21967308352228,10.21967308352228,90.0,90.0,90.0
de4dd0ec-9350-4ec7-a1e9-627c938cf563,oqmd-1214841,oqmd-1214841,static,False,-7.987056575760344,-7.987056575760344,10.219705878768016,10.219705878768016,10.219705878768016,90.0,90.0,90.0
2cf5be6b-f106-4da2-8876-7998ffa5be00,oqmd-1214841,oqmd-1214841,box,False,-7.985202368506551,-7.985202368506551,10.22604150426252,10.22604150426252,10.22604150426252,90.0,90.0,90.0
3e438be0-e706-4764-afcd-5258ee2216b2,oqmd-1214930,oqmd-1214930,static,False,-7.971389297442499,-7.971389297442499,7.174272814748744,7.174272814748744,7.174272814748744,90.0,90.0,90.0
0ce99e1b-c4a1-45ae-9396-7c9dc65848f3,oqmd-1214930,oqmd-1214930,box,False,-7.967084577713498,-7.967084577713498,7.180394015842016,7.180394015842016,7.180394015842016,90.0,90.0,90.0
14ba156f-2d4f-4469-a212-36592a9ea11d,A6--In--bct,A6--In--bct,static,False,-7.957996387895499,-7.957996387895499,2.7821727680672392,2.7821727680672392,4.615408286823593,90.0,90.0,90.0
4f34321e-4d4a-468c-ab9f-404d5a056b62,A6--In--bct,oqmd-1215732,static,False,-7.957996387895499,-7.957996387895499,2.78217276806724,2.78217276806724,4.615408286823583,90.0,90.0,90.0
27f969ac-dd49-4119-9ab2-4e88a0da1ad5,A6--In--bct,oqmd-1215732,box,False,-7.957996387894999,-7.957996387894999,2.782172768066875,2.782172768066875,4.6154082868244,90.0,90.0,90.0
b534592c-2366-47f9-97d0-dcb50a2976d0,oqmd-1215821,oqmd-1215821,box,True,-7.957971172473498,-7.957971172473498,5.389093973938514,2.782183789864456,5.389064014805303,90.0,117.83567584242344,90.0
ed892c6c-33e8-4fd9-b036-f8e2bcff773f,oqmd-1215286,oqmd-1215286,box,False,-7.949907560688499,-7.949907560688499,2.78221007108579,5.37284705963894,4.797400814820688,90.0,90.0,90.0
c383a1b5-a246-4a0c-9f7f-9620fa73d3f6,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.933051270589999,-7.933051270589999,4.1556150003799095,4.1556150003799095,4.1556150003799095,90.0,90.0,90.0
19a92a07-7491-48f9-b53a-d14abb623722,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.933051270586749,-7.933051270586749,4.15561500064795,4.15561500064795,4.15561500064795,90.0,90.0,90.0
190fbf2f-ff2c-45ce-9a05-4ee71ef10a7e,A1--Cu--fcc,oqmd-1214574,static,False,-7.933051270584249,-7.933051270584249,4.155615000611444,4.155615000611444,4.155615000611444,90.0,90.0,90.0
0480828d-a342-4b5b-88d4-643eced191f6,A1--Cu--fcc,oqmd-7517,box,False,-7.9330512705839995,-7.9330512705839995,4.155615000611434,4.155615000611434,4.155615000611434,90.0,90.0,90.0
07ccd417-9feb-45fe-b6c7-8c1c23e48420,A1--Cu--fcc,mp-6986,static,False,-7.9330512705839995,-7.9330512705839995,4.155615000611438,4.155615000611438,4.155615000611438,90.0,90.0,90.0
1faa2a10-0d90-445e-ba7e-f39a7341a9ed,A1--Cu--fcc,mp-6986,box,False,-7.9330512705839995,-7.9330512705839995,4.155615000611434,4.155615000611434,4.155615000611434,90.0,90.0,90.0
ceee9d5e-fcea-4335-b5a0-349703a48b5c,A1--Cu--fcc,oqmd-1214574,box,False,-7.9330512705839995,-7.9330512705839995,4.155615000611434,4.155615000611434,4.155615000611434,90.0,90.0,90.0
d706cfef-cd8d-442f-8519-eb6c20dd4c5b,oqmd-1214663,oqmd-1214663,box,True,-7.9330512705795995,-7.9330512705795995,4.155615000578297,4.155615000578297,4.155615000578297,90.0,90.0,90.0
25198a95-7643-4249-bb08-880413422591,A6--In--bct,A6--In--bct,box,True,-7.933051270577999,-7.933051270577999,4.155615000611437,4.155615000611437,4.155615000611437,90.0,90.0,90.0
14f632fe-d481-4787-b293-4fe4ab5067f0,A3'--alpha-La--double-hcp,oqmd-1215465,static,False,-7.928637150678999,-7.928637150678999,2.934379843503027,2.934379843503027,9.65630333027493,90.0,90.0,120.00000000000001
265ab298-80ab-45b9-874a-cf063fd354c2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.928637150658248,-7.928637150658248,2.934380806742711,2.9343808067427104,9.656303067011951,90.0,90.0,120.00000000000001
23a8b5f5-51bd-4060-8662-ed1150b11c6e,A3'--alpha-La--double-hcp,oqmd-1215465,box,False,-7.928637150649374,-7.928637150649374,2.934380250979615,2.9343802509796153,9.656303066950121,90.0,90.0,120.00000000000001
06c7df10-21de-46d1-81ca-0b44d2890a4a,oqmd-1216091,oqmd-1216091,box,False,-7.927304542000333,-7.927304542000333,2.933101005843799,2.9331010058437985,21.769015837658994,90.0,90.0,120.00000000000001
d7ea7d8b-6847-4da4-9182-cef34b7f8558,A3--Mg--hcp,oqmd-1215375,box,False,-7.9248906351455,-7.9248906351455,2.930671954558723,2.930671954558723,4.85542511107971,90.0,90.0,120.00000000000001
6bd01e18-0213-4f81-bad9-b6048bef7806,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.924890635143,-7.924890635143,2.9306719548108715,2.930671954810872,4.85542511106655,90.0,90.0,120.00000000000001
dbaee4fb-b9a9-4d07-85d1-d4742e1e6d98,oqmd-9752,oqmd-9752,dynamic,True,-7.89956628344409,-7.89956628344409,9.657359784505731,4.61670425340289,9.791671311030118,90.0,109.92568877175988,90.0
1c598ca4-5973-420d-a5b6-99d0017bfbaf,oqmd-1215108,oqmd-1215108,box,False,-7.604340141349499,-7.604340141349499,3.14197770021592,4.686060682874385,9.938921120598765,90.0,90.0,90.0
8277e34f-d7e9-4e79-8a9a-c41d687bb35e,oqmd-1214752,oqmd-1214752,box,False,-7.588806906445124,-7.588806906445124,3.1671750135435395,4.67982730079929,9.96719622888876,90.0,90.0,90.0
dc23a757-a501-4362-914b-100453f49254,A5--beta-Sn,oqmd-1215643,static,False,-7.242547510410749,-7.242547510410749,5.062553478679526,5.062553478679526,2.8552370527360402,90.0,90.0,90.0
1f40a0ac-358b-4f18-b9ec-5ef8d9ba9f25,A5--beta-Sn,A5--beta-Sn,box,False,-7.24254751040775,-7.24254751040775,5.06255347862729,5.06255347862729,2.8552370527116504,90.0,90.0,90.0
d1096657-d338-40cd-82f1-b465c20b038d,A5--beta-Sn,oqmd-1215643,box,False,-7.242547510403749,-7.242547510403749,5.062553478444581,5.062553478444581,2.8552370527517903,90.0,90.0,90.0
7bbd701a-3e23-4976-92ce-04b646a5b6be,oqmd-52302,oqmd-52302,box,True,-7.064445910062499,-7.064445910062499,7.435004361912763,7.4522978493480485,2.6136286076246704,90.0,90.0,90.0
17822529-79b2-4843-91b2-60753d9ba763,oqmd-9753,oqmd-9753,box,True,-7.060449586891998,-7.060449586891998,7.157004102617581,7.751976712750771,2.61471528104772,90.0,90.0,90.0
911ee902-4db9-431f-b6ca-a717180b9791,Ah--alpha-Po--sc,mp-1217756,static,False,-6.9470603506997985,-6.9470603506997985,2.637372140897675,2.637372140897675,2.637372140897675,90.0,90.0,90.0
bec4158c-6db2-4c15-8b9e-2b59352bb489,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.947060350699698,-6.947060350699698,2.6373721408976767,2.6373721408976767,2.6373721408976767,90.0,90.0,90.0
ab3eb3d0-3c18-4b04-8a00-34131f67d97e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.947060350699698,-6.947060350699698,2.6373721408976754,2.6373721408976754,2.6373721408976754,90.0,90.0,90.0
c2837f96-0d66-4d96-b8f7-43719ef2eda2,Ah--alpha-Po--sc,mp-1217756,box,False,-6.947060350699199,-6.947060350699199,2.6373721408971833,2.6373721408971833,2.6373721408971833,90.0,90.0,90.0
1c93ae63-f208-4aa6-a00b-26498401e51e,mp-697196,mp-697196,box,False,-6.91110398733409,-6.91110398733409,10.10177989632384,10.10177989632384,4.739749616247201,90.0,90.0,90.0
11e377ae-e4ce-4e94-8f55-294776fadfe1,oqmd-9752,oqmd-9752,box,False,-6.911003606996363,-6.911003606996363,10.091244852243141,10.091244852243141,4.743162023779522,90.0,90.0,90.0
32764607-a47e-4a5b-aea9-1bdf49a2db53,mp-1095086,mp-1095086,static,False,-6.676117808094748,-6.676117808094748,4.726299834455108,4.726299834455108,8.471521497456733,90.0,90.0,120.00000000000001
bc62dc8e-0ec5-4062-bd52-2a6a4a9e4471,mp-1095086,mp-1095086,box,False,-6.675633594374874,-6.675633594374874,4.719764600963247,4.719764600963247,8.50736164134745,90.0,90.0,120.00000000000001
2a0dbb94-fdb7-48c2-9fdc-f3c2353ab827,oqmd-1215999,oqmd-1215999,static,False,-6.657595524654375,-6.657595524654375,4.424238354386706,4.424238354386706,4.683586637014587,90.0,90.0,120.00000000000001
61bed01e-1b20-48dd-b9dd-133ebd2510c4,oqmd-1215999,oqmd-1215999,box,False,-6.657595524564624,-6.657595524564624,4.4242385325416205,4.4242385325416205,4.683586611545681,90.0,90.0,120.00000000000001
eceb8e50-c4c5-4b7e-a158-3a5bcf2041ab,A7--alpha-As,A7--alpha-As,box,False,-6.483753297687166,-6.483753297687166,3.6511473862289154,3.651147386228916,10.09608907904767,90.0,90.0,120.00000000000001
6c38d6c1-7f36-441b-93d6-8a91f41ceed7,A4--C--dc,A4--C--dc,static,False,-5.025198666859499,-5.025198666859499,5.52422277009878,5.52422277009878,5.52422277009878,90.0,90.0,90.0
32b0e5c7-c252-44f7-8ade-5d5225974718,A4--C--dc,A4--C--dc,box,False,-5.0251986668395,-5.0251986668395,5.524222769208154,5.524222769208154,5.524222769208154,90.0,90.0,90.0
d8579645-47c3-407a-8adb-e441809ddea9,mp-1076923,mp-1076923,dynamic,False,-2.5590982966447497,-2.5590982966447497,22.69856478,22.69856478,2.7269251800549927,90.0,90.0,90.0
1c536a7d-962a-40b3-b6be-b61111b37e63,mp-1217805,mp-1217805,static,False,-2.5590982966447497,-2.5590982966447497,30.712220805051743,30.713161910159148,2.7269251800549936,90.0,90.0,90.0
3386eefb-946a-482e-8d08-6ff967f2fdcd,mp-1217805,mp-1217805,dynamic,False,-2.5590982966447497,-2.5590982966447497,30.712220805049014,30.713161910158,2.726925180054992,90.0,90.0,90.0
def5f051-027b-461e-9834-0b0342b1b50a,mp-1076923,mp-1076923,static,False,-2.5590982966447497,-2.5590982966447497,22.69856478,22.69856478,2.7269251800549927,90.0,90.0,90.0
