,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
61,610.0,24.871352068528637,25.12613792063355,24.220231406815888,48.38855089038373,24.85012336718924,24.964296336756476
62,620.0,24.87692281502176,25.13404703166478,24.22179254699585,2.134393884313078,24.85471315429547,24.97166435797724
63,630.0,24.882634304324018,25.14377857114137,24.223280424666804,52.7151961549902,24.85946590210458,24.97879240697507
64,640.0,24.888763129021736,25.153880615678197,24.22469955700677,12.492798058661812,24.863693271302072,24.98558813503685
65,650.0,24.8930928214562,25.161082470095817,24.226054100379354,14.351870431681846,24.867920616086746,24.9924602024356
66,660.0,24.899192550577222,25.171609687861057,24.22734791090469,54.02931017244291,24.872021026277288,24.998834374285998
67,670.0,24.903960923353317,25.178771209272735,24.22858456813129,1.3104796658577962,24.875891578682175,25.00525713865543
68,680.0,24.90848293460484,25.18770071504111,24.229767369221634,51.8110817383363,24.879449277368394,25.011453947318586
69,690.0,24.913242067360052,25.196404832118553,24.230899407737464,-1.5268690152780755,24.883244299955614,25.017457483702593
70,700.0,24.918255384607964,25.20281075413989,24.231983540650045,59.73140491067786,24.886756989312662,25.02349188638218
71,710.0,24.922224056125422,25.212887606517935,24.233022421497374,-8.921335134619259,24.889836122784658,25.02913778715899
72,720.0,24.926334780610297,25.219923731747347,24.23401853354223,61.251062202855856,24.893333731779354,25.03481775704147
73,730.0,24.930832211823606,25.227880912764622,24.23497420331468,13.993455381204397,24.8963527756462,25.04030014459434
74,740.0,24.93479081137934,25.233832924621495,24.235891564276326,3.323006080102807,24.899389229996693,25.045756609167487
75,750.0,24.938565373024836,25.244168060152106,24.236772662696236,47.11121537271606,24.902318337680665,25.051137308763245
76,760.0,24.942284505956128,25.24985408406597,24.237619352636848,23.67500968349752,24.90510622583367,25.056236083923356
77,770.0,24.945939452628803,25.256743330358013,24.238433423396266,52.80376803600877,24.907917310633607,25.061406366110518
78,780.0,24.95019206894203,25.267362393103795,24.239216521802955,-18.349632654617462,24.910568117298762,25.066363798380298
79,790.0,24.95220772173093,25.271823016461923,24.239970194956708,70.48965972648696,24.913256200254526,25.071289598888693
80,800.0,24.95728432023139,25.2779716186946,24.24069589312175,1.0514701621920217,24.9156671156702,25.07621990536884
81,810.0,24.959648864437774,25.287320228436243,24.24139499660781,11.680128479238105,24.918094555771024,25.080886716532092
82,820.0,24.96375577756277,25.29637341570887,24.242068773261465,45.47418152821732,24.920357645063053,25.085616914374164
83,830.0,24.96620252484284,25.29847280425981,24.24271842883524,28.24142479147489,24.922684402109887,25.090249641739575
84,840.0,24.969078448538493,25.306162013745237,24.24334512770025,25.770117446130506,24.925038738656067,25.094779673617797
85,850.0,24.972869087988645,25.317606195773354,24.24394990318148,50.994353496837746,24.927503027252893,25.09928080533058
86,860.0,24.974957992238256,25.31927500065448,24.24453378120926,-22.993415945545372,24.929080513301958,25.103614593312514
87,870.0,24.97848826010936,25.326891042352603,24.24509770923434,52.66259908816147,24.931383260229083,25.108086477473194
88,880.0,24.98186804787148,25.33520961494703,24.245642599030127,50.31452059388693,24.933558763423726,25.11232008586974
89,890.0,24.984153414397394,25.341030771049194,24.24616927531558,-18.073788912778667,24.93511896694415,25.116701207032868
90,900.0,24.985896490794325,25.345614894604566,24.24667855416326,69.94238917114228,24.93760871038143,25.120784434066234
91,910.0,24.990677924252946,25.36323768689125,24.24717118650206,-25.105641727967324,24.939222846378826,25.124923873448665
92,920.0,24.991742046194087,25.35182785882066,24.24764789360037,61.32898655840173,24.940896093923815,25.129094896863645
93,930.0,24.994411319447675,25.369545454215068,24.248109353967337,46.18340980763902,24.9428236146186,25.133063600975113
94,940.0,24.997460993683788,25.376762587504306,24.24855620498209,-27.395912255482926,24.944703117285044,25.137147660686942
95,950.0,24.999702554118667,25.375807270998894,24.24898907219061,59.327294613890714,24.946197301367178,25.141187887652368
96,960.0,25.002084950765358,25.39149738646364,24.249408507443437,19.44654988701582,24.947852095321654,25.144941781836682
97,970.0,25.00495902213578,25.389502094567753,24.24981508487855,60.234801968880184,24.949808403885207,25.148853136102215
98,980.0,25.00753994153438,25.394339825785163,24.250209291839663,0.833972200143514,24.95143995897231,25.15286894814488
99,990.0,25.008277129047105,25.410171718820315,24.25059168074072,21.02803919510284,24.952588209794733,25.156564866540243
100,1000.0,,,,,,
