,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
37,370.0,7.336683292776831e-06,1.5366989774542577e-05,0.0,4.419834293207114e-05,5.310407908341111e-06,1.0865552039838042e-05
38,380.0,7.343123076004705e-06,1.538455977719304e-05,0.0,4.223924367027595e-05,5.315576766994804e-06,1.0877788640272228e-05
39,390.0,7.348866366914436e-06,1.5401167618023113e-05,0.0,4.013365072585412e-05,5.32022197864669e-06,1.0889181062510746e-05
40,400.0,7.354057474808084e-06,1.5416701745758212e-05,0.0,3.873878970360775e-05,5.3243773591707025e-06,1.089984975604993e-05
41,410.0,7.358718459298406e-06,1.543154225980483e-05,0.0,3.74157347372552e-05,5.32805349021283e-06,1.090977622668909e-05
42,420.0,7.3628654154311235e-06,1.5445481252326163e-05,0.0,3.533720269969086e-05,5.3313655427660024e-06,1.0919089717688575e-05
43,430.0,7.366605776890153e-06,1.5458646373396532e-05,0.0,3.391980474464242e-05,5.334330372069393e-06,1.0927863491099455e-05
44,440.0,7.369944057474948e-06,1.5471370075718644e-05,0.0,3.3196231847190676e-05,5.33693126832801e-06,1.093608726952844e-05
45,450.0,7.372905394759188e-06,1.5483404547287807e-05,0.0,3.168828172922188e-05,5.33924311393989e-06,1.0943822269817355e-05
46,460.0,7.375515826775921e-06,1.5494937502543585e-05,0.0,3.047597730922354e-05,5.3412814909482834e-06,1.0951145034323299e-05
47,470.0,7.377840299589372e-06,1.5505868680167524e-05,0.0,2.9395614750885436e-05,5.343048721078208e-06,1.0958039911710327e-05
48,480.0,7.3798841467580345e-06,1.5516214678339218e-05,0.0,2.808486711041971e-05,5.344588240795939e-06,1.096459314286856e-05
49,490.0,7.381614435564581e-06,1.5526420259350662e-05,0.0,2.7606550464319512e-05,5.34593394928548e-06,1.0970791458950547e-05
50,500.0,7.383162434141936e-06,1.5536053519997883e-05,0.0,2.6425241454645505e-05,5.347060004363407e-06,1.0976655525323493e-05
51,510.0,7.384493169098584e-06,1.5545161089755997e-05,0.0,2.5529213933341988e-05,5.3479950566628034e-06,1.0982274023448903e-05
52,520.0,7.385605594218337e-06,1.5554250337996085e-05,0.0,2.493574547015783e-05,5.348777315577525e-06,1.0987596653182112e-05
53,530.0,7.386509080681062e-06,1.5562826236054083e-05,0.0,2.387492201003317e-05,5.349410973027958e-06,1.09926316259755e-05
54,540.0,7.387226649209319e-06,1.5570868207268616e-05,0.0,2.2850547149104686e-05,5.349898147475645e-06,1.0997491894741119e-05
55,550.0,7.387801610048715e-06,1.5578962266981343e-05,0.0,2.2193637054588612e-05,5.350235348604546e-06,1.100210955041552e-05
56,560.0,7.388176841395741e-06,1.5586613955846767e-05,0.0,2.2022131424487806e-05,5.350466736625904e-06,1.1006467694216272e-05
57,570.0,7.388507595515252e-06,1.559399046668065e-05,0.0,2.1319203614919088e-05,5.3505939541534705e-06,1.1010699458306604e-05
58,580.0,7.388685108782858e-06,1.5601388739942958e-05,0.0,2.0450061524374583e-05,5.350577311541457e-06,1.10147482019573e-05
59,590.0,7.388673273053647e-06,1.5608182069327463e-05,0.0,1.985253550349572e-05,5.35048001456487e-06,1.1018630256703616e-05
60,600.0,7.388518865371993e-06,1.5614808963823294e-05,0.0,1.9070185602215348e-05,5.350298722083988e-06,1.1022352387083376e-05
61,610.0,7.388332772253867e-06,1.562163128335684e-05,0.0,1.8802287991726513e-05,5.350024418548996e-06,1.1025902418554544e-05
62,620.0,7.388088375576514e-06,1.5627799461773425e-05,0.0,1.823652547147887e-05,5.349657290644274e-06,1.1029322424525915e-05
63,630.0,7.38761789243093e-06,1.5633569574960578e-05,0.0,1.7742838734514954e-05,5.349213189897781e-06,1.1032627911932697e-05
64,640.0,7.387216741055198e-06,1.563969426266279e-05,0.0,1.7511648911730308e-05,5.348719923348791e-06,1.1035788070235602e-05
65,650.0,7.3866119624759035e-06,1.5645517348325207e-05,0.0,1.6545006456632207e-05,5.348131612426885e-06,1.1038850633041834e-05
66,660.0,7.385868608558627e-06,1.5650984392516473e-05,0.0,1.636835064754889e-05,5.3475040509975525e-06,1.1041807720484044e-05
67,670.0,7.3852259782370846e-06,1.5656437655698097e-05,0.0,1.5997447763145215e-05,5.346832305796527e-06,1.1044634716257524e-05
68,680.0,7.384411094033191e-06,1.566178183537097e-05,0.0,1.5572569940031397e-05,5.34605403622671e-06,1.104737900893447e-05
69,690.0,7.3834638470213905e-06,1.5667025773788063e-05,0.0,1.514913267140171e-05,5.3452353550100015e-06,1.1050017387464909e-05
70,700.0,7.382575227030086e-06,1.567187756405674e-05,0.0,1.483001349076729e-05,5.3444242766387336e-06,1.1052584389842993e-05
71,710.0,7.381661421859942e-06,1.567684710198081e-05,0.0,1.4454097885941055e-05,5.343504490117016e-06,1.1055069141358105e-05
72,720.0,7.380564428326673e-06,1.5681571711781863e-05,0.0,1.4075496549684542e-05,5.342544766575596e-06,1.105745092347935e-05
73,730.0,7.379464992692911e-06,1.568598670660788e-05,0.0,1.4052808864773497e-05,5.341580211221156e-06,1.1059756827292226e-05
74,740.0,7.378337536997494e-06,1.5690421988051934e-05,0.0,1.32474406089175e-05,5.340547128889082e-06,1.1061989780279892e-05
75,750.0,7.377172324976001e-06,1.5694773773181087e-05,0.0,1.2900650029241192e-05,5.339494031537885e-06,1.1064168702669526e-05
76,760.0,7.3759396128627286e-06,1.5699063291236703e-05,0.0,1.2835063859602697e-05,5.3383972992395376e-06,1.1066277778857947e-05
77,770.0,7.374590722211719e-06,1.5702902976607332e-05,0.0,1.2823008482881675e-05,5.337256486686034e-06,1.1068317168500305e-05
78,780.0,7.3733150944322054e-06,1.570708582476161e-05,0.0,1.2328852077901678e-05,5.336107114160711e-06,1.1070294477634948e-05
79,790.0,7.37188924152265e-06,1.571123566569663e-05,0.0,1.2030917491809657e-05,5.334954408931353e-06,1.1072204068587029e-05
80,800.0,7.370450222595121e-06,1.5714668026264018e-05,0.0,1.198531511815674e-05,5.333759343190075e-06,1.1074071254722579e-05
81,810.0,7.369056284548189e-06,1.5718189932859043e-05,0.0,1.1298190793381708e-05,5.332514828503046e-06,1.1075879609365068e-05
82,820.0,7.367658030397138e-06,1.5722308029690245e-05,0.0,1.1098419811638018e-05,5.331230935329921e-06,1.1077627654020198e-05
83,830.0,7.366254747265631e-06,1.5725875033454318e-05,0.0,1.1077916057979668e-05,5.329907557657277e-06,1.1079337272838245e-05
84,840.0,7.364615967391037e-06,1.572873405144986e-05,0.0,1.0860830639616727e-05,5.328587493967067e-06,1.1080993009075064e-05
85,850.0,7.363046990260953e-06,1.5732267460720043e-05,0.0,1.0857493224586334e-05,5.327320611691604e-06,1.1082601473551114e-05
86,860.0,7.361427161525155e-06,1.5735626010561488e-05,0.0,1.0419002363299324e-05,5.325984432066969e-06,1.1084159346928787e-05
87,870.0,7.359741469032226e-06,1.573835660819731e-05,0.0,9.997249465383032e-06,5.3245716812237275e-06,1.1085674236911585e-05
88,880.0,7.358217425409756e-06,1.5741342451150723e-05,0.0,1.0231274723103704e-05,5.323194002006192e-06,1.1087151473738489e-05
89,890.0,7.356653808911647e-06,1.5744340413588394e-05,0.0,9.865742051613249e-06,5.321759083582e-06,1.1088594196977877e-05
90,900.0,7.354852786965842e-06,1.5746855859376667e-05,0.0,9.656976374555752e-06,5.320349157513957e-06,1.1090002622500885e-05
91,910.0,7.353152056089698e-06,1.5750412725718063e-05,0.0,9.423576265343972e-06,5.318968980504918e-06,1.109135487177789e-05
92,920.0,7.351564420964203e-06,1.5753147337585644e-05,0.0,9.107881300395882e-06,5.317506108536034e-06,1.109267694446329e-05
93,930.0,7.349732310796813e-06,1.5754904119407835e-05,0.0,9.347667118707399e-06,5.3160223232275e-06,1.1093963983053568e-05
94,940.0,7.34791378929639e-06,1.575801128559427e-05,0.0,8.936906536749253e-06,5.314552984534856e-06,1.1095211073161468e-05
95,950.0,7.346138068086502e-06,1.5760335987365484e-05,0.0,8.616866558660203e-06,5.3130586462616215e-06,1.1096440698707358e-05
96,960.0,7.344315082258455e-06,1.5762785914951393e-05,0.0,8.645307806518529e-06,5.311508502853895e-06,1.1097626530472333e-05
97,970.0,7.342514399836066e-06,1.5765292698463285e-05,0.0,8.669343665677011e-06,5.3100019919856746e-06,1.109876427100018e-05
98,980.0,7.340759013267566e-06,1.576660838178936e-05,0.0,8.571250884537911e-06,5.308535067265613e-06,1.1099889895379477e-05
99,990.0,7.338842206656394e-06,1.5768751843618425e-05,0.0,8.221534017496582e-06,5.306989077994728e-06,1.1100987881492374e-05
100,1000.0,,,,,,
