,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
19,190.0,-8.082234576238038,-8.11192872485812,-2.7721883861011114,-2.6785337774216136,-8.002050256447808,-8.085222678267083
20,200.0,-8.085611431879045,-8.115348025812104,-2.7860356188907094,-2.6876441501396475,-8.005613010384097,-8.08858934917652
21,210.0,-8.089110767022582,-8.118890964187035,-2.80000635427327,-2.6968902669204353,-8.00929900520216,-8.092078841636656
22,220.0,-8.092727341569429,-8.122552206422789,-2.8140949029116085,-2.7062797456173335,-8.013102896067755,-8.095685893803518
23,230.0,-8.096456321554403,-8.126326838559855,-2.8282960696302064,-2.7157945180968737,-8.017019760177146,-8.099405652536504
24,240.0,-8.100293236164955,-8.13021032217441,-2.8426050924645017,-2.725429126157561,-8.021045052333244,-8.103233630410552
25,250.0,-8.104233941161546,-8.134198455815165,-2.8570175912353695,-2.735187887646377,-8.02517456440374,-8.107165669189078
26,260.0,-8.108274586465358,-8.138287338896104,-2.8715295238744387,-2.7450645558399107,-8.029404391912317,-8.111197906497907
27,270.0,-8.112411587232922,-8.142473344131801,-2.8861371491053696,-2.755046615127278,-8.033730903032305,-8.115326745936116
28,280.0,-8.116641598323543,-8.146753088473272,-2.900836994374832,-2.765126895208004,-8.038150711790715,-8.11954883309768
29,290.0,-8.120961491939815,-8.151123412041079,-2.9156258281485603,-2.7753207821026407,-8.04266065529204,-8.123861032072623
30,300.0,-8.125368338084808,-8.155581356178672,-2.9305006358597194,-2.7856078971258804,-8.047257772726004,-8.128260405337816
31,310.0,-8.129859387272685,-8.160124146569752,-2.945458598931115,-2.7959800749979618,-8.051939287318625,-8.132744196524317
32,320.0,-8.134432053852445,-8.164749175473988,-2.960497076398684,-2.8064580727512163,-8.056702589539713,-8.137309814829646
33,330.0,-8.139083903039941,-8.169453988402053,-2.975613588747734,-2.8170188889522216,-8.061545223909942,-8.141954819926307
34,340.0,-8.143812638167741,-8.174236272207281,-2.9908058036406193,-2.8276641565088516,-8.066464874904906,-8.146676910655014
35,350.0,-8.14861608950311,-8.179093840733053,-3.0060715232686492,-2.838392512366956,-8.071459356188011,-8.151473913212905
36,360.0,-8.153492204251867,-8.184024627719207,-3.0214086731048253,-2.849203683394289,-8.076526600163227,-8.156343771014257
37,370.0,-8.158439037425412,-8.189026676781108,-3.0368152918697064,-2.8600907452596376,-8.08166464858804,-8.161284535829887
38,380.0,-8.163454744096986,-8.194098130669005,-3.0522895225519493,-2.8710545577432622,-8.086871644534927,-8.166294359977867
39,390.0,-8.168537571538401,-8.199237227749768,-3.0678296043491633,-2.8820916995093917,-8.09214582455588,-8.171371487609841
40,400.0,-8.173685852677403,-8.20444229175705,-3.0834338654146487,-2.8931906892967376,-8.097485512171772,-8.17651424986121
41,410.0,-8.178898000721178,-8.2097117272463,-3.0991007163121744,-2.9043822755617543,-8.102889111412127,-8.181721057256205
42,420.0,-8.18417250243545,-8.21504401499903,-3.1148286440948203,-2.915630783624911,-8.108355101331455,-8.186990394666257
43,430.0,-8.189507914243034,-8.220437702907468,-3.1306162069355445,-2.92693375371301,-8.113882031260443,-8.192320816890916
44,440.0,-8.194902857188893,-8.22589140735907,-3.146462029246891,-2.938313048029121,-8.119468515376699,-8.197710943148419
45,450.0,-8.20035601248871,-8.23140380393375,-3.1623647972356035,-2.949771715118066,-8.125113229107924,-8.203159453207872
46,460.0,-8.205866118258648,-8.236973625136393,-3.178323254844919,-2.961264898053806,-8.130814904980012,-8.208665083740373
47,470.0,-8.211431965351458,-8.242599658591761,-3.1943362000433226,-2.9728455891845504,-8.136572328996376,-8.214226624624898
48,480.0,-8.217052394982483,-8.248280739425365,-3.2104024814236687,-2.9844596379978103,-8.142384337416452,-8.219842915414988
49,490.0,-8.222726294663188,-8.254015752024774,-3.2265209950810094,-2.9961446887016825,-8.148249813795134,-8.225512843195013
50,500.0,-8.22845259608528,-8.259803626399083,-3.242690681741209,-3.0079008403873386,-8.154167686071492,-8.231235338382772
51,510.0,-8.234230273079136,-8.265643330031526,-3.2589105241157545,-3.0196855638252997,-8.16013692398742,-8.237009373795876
52,520.0,-8.24005833787286,-8.271533873850753,-3.2751795444609857,-3.0315527614995466,-8.166156536819127,-8.242833961170195
53,530.0,-8.24593584036212,-8.277474305744214,-3.291496802322376,-3.043459833638803,-8.172225571059816,-8.248708149251016
54,540.0,-8.251861864674442,-8.283463705563964,-3.307861392446783,-3.055417973806584,-8.17834310847881,-8.254631021740641
55,550.0,-8.257835528926492,-8.289501189422115,-3.324272442847254,-3.0674119901310455,-8.184508264086116,-8.260601696268012
56,560.0,-8.263855981748527,-8.29558590574795,-3.3407291130068435,-3.0794763126378184,-8.190720184390809,-8.266619320503006
57,570.0,-8.269922401994938,-8.301717028274762,-3.3572305922091146,-3.091604821212203,-8.196978045999845,-8.272683073007324
58,580.0,-8.276033997168614,-8.307893765088775,-3.3737760979844404,-3.103765065994876,-8.203281053674777,-8.278792160354183
59,590.0,-8.282190000353685,-8.314115347523607,-3.3903648746622217,-3.115973956086459,-8.20962843908211,-8.28494581567431
60,600.0,-8.288389670968469,-8.320381031472994,-3.406996192020177,-3.1282290350943778,-8.216019459765615,-8.291143297880428
61,610.0,-8.294632291996852,-8.326690100370874,-3.423669344022728,-3.1405151158674935,-8.222453397269252,-8.297383889822026
62,620.0,-8.300917170934,-8.33304186007386,-3.440383647641256,-3.1528834116711124,-8.228929556612833,-8.303666897590242
63,630.0,-8.307243635513109,-8.33943563524189,-3.4571384417497075,-3.1652552754457597,-8.235447264471475,-8.309991649375629
64,640.0,-8.313611035040717,-8.34587077497238,-3.473933086089632,-3.177713862105668,-8.242005869163787,-8.316357494301243
65,650.0,-8.32001873983337,-8.352346649303454,-3.490766960299328,-3.1901926798045537,-8.248604738522609,-8.322763801291886
66,660.0,-8.326466136713778,-8.358862643032323,-3.5076394630021612,-3.202694381590386,-8.25524325983205,-8.32920995881177
67,670.0,-8.332952633865332,-8.365418164820664,-3.5245500109496573,-3.2152809279218144,-8.261920838744025,-8.335695373074635
68,680.0,-8.339477655078113,-8.372012635775636,-3.5414980382153334,-3.227869501440764,-8.268636898296618,-8.342219468094349
69,690.0,-8.346040640714063,-8.37864549672534,-3.558482995435522,-3.240537043150479,-8.275390878020547,-8.348781684481157
70,700.0,-8.352641047712686,-8.385316204367209,-3.5755043490938885,-3.2532022914003926,-8.28218223404849,-8.355381478769196
71,710.0,-8.359278348905852,-8.39202422751888,-3.592561580846494,-3.2659559785092527,-8.289010437634168,-8.362018323065895
72,720.0,-8.365952030450309,-8.39876905531953,-3.6096541868845775,-3.2786966426509236,-8.295874974292678,-8.368691703781783
73,730.0,-8.37266159298071,-8.405550186721849,-3.6267816773325037,-3.2915254765344075,-8.302775344432748,-8.375401121642803
74,740.0,-8.379406551361985,-8.412367135713533,-3.6439435756784677,-3.30437417779559,-8.30971106147109,-8.382146090773118
75,750.0,-8.386186432816144,-8.419219426609343,-3.6611394182357095,-3.317227533179776,-8.316681651999703,-8.388926138392362
76,760.0,-8.393000776918287,-8.426106602466039,-3.678368753632336,-3.3301459916365395,-8.323686655086455,-8.395740804222951
77,770.0,-8.39984913528437,-8.433028212025109,-3.695631142327741,-3.3430967361506605,-8.330725621736422,-8.402589639715396
78,780.0,-8.406731071090297,-8.439983817368601,-3.7129261561540483,-3.356118554971203,-8.337798114648118,-8.4094722080671
79,790.0,-8.413646159506738,-8.446972996763213,-3.730253377880892,-3.3691159916858764,-8.344903707519933,-8.416388083392702
80,800.0,-8.420593983524794,-8.453995331073001,-3.7476124008020975,-3.3822059060460012,-8.352041984891615,-8.423336850547255
81,810.0,-8.427574140526346,-8.461050413827243,-3.765002828342901,-3.395297182620338,-8.359212541330338,-8.430318104770278
82,820.0,-8.434586234364284,-8.468137852686061,-3.7824242736864786,-3.408403404370958,-8.366414981435101,-8.437331450958208
83,830.0,-8.441629880755867,-8.47525726450545,-3.7998763594185516,-3.42156710251114,-8.373648919241107,-8.444376503724285
84,840.0,-8.448704702605113,-8.482408266690536,-3.8173587171890446,-3.4347660659000923,-8.380913978163415,-8.45145288684646
85,850.0,-8.455810332324052,-8.4895904926528,-3.8348709873897944,-3.4479968255133993,-8.38820979061742,-8.458560232933637
86,860.0,-8.46294641208918,-8.496803589007861,-3.852412818847273,-3.461289763822069,-8.395535997801638,-8.465698183203983
87,870.0,-8.470112590347634,-8.504047198808825,-3.869983868529597,-3.4745549916866825,-8.40289224819008,-8.472866387017762
88,880.0,-8.477308525345306,-8.511320980399372,-3.887583801266904,-3.4878829562233977,-8.410278199201802,-8.480064501960417
89,890.0,-8.484533882917995,-8.518624600715517,-3.9052122894844095,-3.501270179049128,-8.41769351589194,-8.487292193118916
90,900.0,-8.491788335136349,-8.525957731269559,-3.9228690129473502,-3.5146363545143435,-8.425137870125948,-8.494549133278161
91,910.0,-8.499071560733816,-8.533320049448966,-3.940553658517251,-3.528083074573213,-8.432610942131593,-8.501835002151424
92,920.0,-8.506383248965136,-8.540711254581733,-3.9582659199188477,-3.5415012010624984,-8.44011241816736,-8.509149486555287
93,930.0,-8.513723091652647,-8.548131019825494,-3.9760054975170918,-3.554988417744132,-8.447641991378786,-8.516492280150247
94,940.0,-8.521090789034997,-8.555579057827428,-3.9937720981037073,-3.5685271029228733,-8.45519936179381,-8.523863082959272
95,950.0,-8.528486048148151,-8.56305507577098,-4.011565434692783,-3.5820355818835083,-8.462784235769798,-8.531261601514998
96,960.0,-8.535908581314116,-8.570558778088223,-4.029385226324962,-3.5956087854448895,-8.4703963254257,-8.538687548480508
97,970.0,-8.543358107000238,-8.578089893339484,-4.047231197879704,-3.6092029837109454,-8.478035349051384,-8.546140642195951
98,980.0,-8.550834350004003,-8.585648136785263,-4.0651030798953185,-3.622861541704042,-8.48570103106733,-8.553620606977123
99,990.0,-8.558337040429246,-8.59323323672353,-4.083000608396257,-3.6365209816877035,-8.493393101174659,-8.561127172876521
100,1000.0,,,,,,
