calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3700fea5-3d93-4344-a087-4d1a5a2b6114,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A15--beta-W,A15--beta-W,5.271567724930724,5.271567724930724,5.271567724930724,90.0,90.0,90.0,1e-06,negative,339.441,138.805,138.805,-0.000,-0.000,-0.000,138.805,339.441,138.805,-0.000,-0.000,-0.000,138.805,138.805,339.441,-0.000,0.000,-0.000,0.000,-0.000,0.000,71.600,-0.000,-0.000,-0.000,0.000,0.000,-0.000,71.600,-0.000,-0.000,0.000,0.000,-0.000,-0.000,71.600
3700fea5-3d93-4344-a087-4d1a5a2b6114,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A15--beta-W,A15--beta-W,5.271567724930724,5.271567724930724,5.271567724930724,90.0,90.0,90.0,1e-06,positive,339.445,138.801,138.801,0.000,-0.000,0.000,138.801,339.445,138.801,0.000,0.000,0.000,138.801,138.801,339.445,0.000,-0.000,0.000,-0.000,0.000,-0.000,71.600,0.000,0.000,0.000,-0.000,-0.000,0.000,71.600,0.000,0.000,-0.000,-0.000,0.000,0.000,71.600
69759d11-3c96-4a48-abe3-29a7bf8f5bbf,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,3.304000001048512,3.304000001048512,90.0,90.0,90.0,1e-08,negative,266.890,160.431,160.431,-0.000,0.000,-0.000,160.431,266.890,160.431,0.000,-0.000,-0.000,160.431,160.431,266.890,0.000,0.000,-0.000,0.000,0.000,0.000,86.009,-0.000,-0.000,0.000,0.000,0.000,-0.000,86.009,-0.000,0.000,0.000,0.000,0.000,0.000,86.009
69759d11-3c96-4a48-abe3-29a7bf8f5bbf,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,3.304000001048512,3.304000001048512,90.0,90.0,90.0,1e-08,positive,266.890,160.431,160.431,0.000,0.000,0.000,160.431,266.890,160.431,-0.000,0.000,0.000,160.431,160.431,266.890,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,86.009,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.009,0.000,-0.000,-0.000,-0.000,0.000,0.000,86.009
9233a42c-ddbe-4157-883b-bb976b318bf5,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,3.304000001048512,3.304000001048512,90.0,90.0,90.0,1e-07,negative,266.890,160.431,160.431,0.000,0.000,-0.000,160.431,266.890,160.431,0.000,0.000,-0.000,160.431,160.431,266.890,0.000,0.000,-0.000,0.000,-0.000,0.000,86.009,0.000,-0.000,-0.000,0.000,0.000,0.000,86.009,-0.000,-0.000,0.000,0.000,-0.000,0.000,86.009
9233a42c-ddbe-4157-883b-bb976b318bf5,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,3.304000001048512,3.304000001048512,90.0,90.0,90.0,1e-07,positive,266.890,160.431,160.431,-0.000,-0.000,0.000,160.431,266.890,160.431,-0.000,-0.000,0.000,160.431,160.431,266.890,0.000,0.000,0.000,-0.000,0.000,-0.000,86.009,-0.000,0.000,0.000,-0.000,-0.000,-0.000,86.009,0.000,0.000,-0.000,-0.000,0.000,-0.000,86.009
06f62042-cfb8-4228-9867-679799da1e17,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,3.304000001048512,3.304000001048512,90.0,90.0,90.0,1e-06,negative,266.890,160.431,160.431,-0.000,-0.000,-0.000,160.431,266.890,160.431,-0.000,-0.000,-0.000,160.431,160.431,266.890,0.000,0.000,-0.000,0.000,-0.000,0.000,86.009,0.000,-0.000,-0.000,0.000,0.000,0.000,86.009,-0.000,-0.000,0.000,0.000,0.000,0.000,86.009
06f62042-cfb8-4228-9867-679799da1e17,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A2--W--bcc,A2--W--bcc,3.304000001048512,3.304000001048512,3.304000001048512,90.0,90.0,90.0,1e-06,positive,266.890,160.430,160.430,-0.000,-0.000,0.000,160.430,266.890,160.430,-0.000,-0.000,0.000,160.430,160.430,266.890,-0.000,-0.000,0.000,-0.000,0.000,-0.000,86.009,0.000,0.000,0.000,-0.000,-0.000,-0.000,86.009,0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.009
a722054f-6589-4adb-b8d7-8317f89da1d1,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A3'--alpha-La--double-hcp,oqmd-1215465,2.934379843503027,2.934379843503027,9.65630333027493,90.0,90.0,120.00000000000001,1e-08,negative,91.681,190.747,74.025,0.000,0.000,-0.000,190.747,91.681,74.025,-0.000,0.000,-0.000,74.025,74.025,206.715,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.614,-0.000,0.000,0.000,-0.000,-0.000,0.000,-3.614,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-49.533
a722054f-6589-4adb-b8d7-8317f89da1d1,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A3'--alpha-La--double-hcp,oqmd-1215465,2.934379843503027,2.934379843503027,9.65630333027493,90.0,90.0,120.00000000000001,1e-08,positive,-5.730,288.159,74.025,0.000,-0.000,-0.000,107.736,174.692,74.025,0.000,-0.000,0.000,74.025,74.025,206.715,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.614,0.000,-0.000,-0.000,0.000,0.000,-0.000,-3.614,-0.000,-0.000,0.000,0.000,0.000,0.000,-49.533
78acd059-f088-4a0c-bcce-72869e9ef272,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A3'--alpha-La--double-hcp,oqmd-1215465,2.934379843503027,2.934379843503027,9.65630333027493,90.0,90.0,120.00000000000001,1e-07,negative,174.692,107.736,74.025,-0.000,0.000,0.000,288.159,-5.730,74.025,-0.000,-0.000,0.000,74.025,74.025,206.715,-0.000,0.000,0.000,0.000,-0.000,0.000,-3.614,0.000,-0.000,-0.000,0.000,0.000,-0.000,-3.614,-0.000,0.000,0.000,0.000,-0.000,0.000,33.478
78acd059-f088-4a0c-bcce-72869e9ef272,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A3'--alpha-La--double-hcp,oqmd-1215465,2.934379843503027,2.934379843503027,9.65630333027493,90.0,90.0,120.00000000000001,1e-07,positive,174.692,107.736,74.025,0.000,-0.000,0.000,107.736,174.692,74.025,0.000,-0.000,-0.000,74.025,74.025,206.715,0.000,0.000,-0.000,-0.000,0.000,-0.000,-3.614,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.614,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.478
685ee194-590f-48c9-a864-e64735be9649,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A3'--alpha-La--double-hcp,oqmd-1215465,2.934379843503027,2.934379843503027,9.65630333027493,90.0,90.0,120.00000000000001,1e-06,negative,-167.179,449.610,74.025,-0.000,0.000,-0.000,449.641,-167.211,74.025,-0.000,-0.000,-0.000,74.025,74.025,206.716,-0.000,0.000,-0.000,0.000,0.000,0.000,-3.614,-0.000,0.000,0.000,0.000,0.000,0.000,-3.614,-0.000,0.000,0.000,-0.000,0.000,-0.000,28.290
685ee194-590f-48c9-a864-e64735be9649,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A3'--alpha-La--double-hcp,oqmd-1215465,2.934379843503027,2.934379843503027,9.65630333027493,90.0,90.0,120.00000000000001,1e-06,positive,-87.506,369.933,74.025,0.000,-0.000,-0.000,215.099,67.329,74.025,-0.000,0.000,-0.000,74.024,74.024,206.714,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.614,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.614,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.290
e437856e-256d-4c8e-8425-b2157abfc576,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9306719548108715,2.930671954810872,4.85542511106655,90.0,90.0,120.00000000000001,1e-08,negative,15.638,268.064,74.097,-0.000,-0.000,-0.000,107.696,176.006,74.097,-0.000,-0.000,0.000,74.097,74.097,214.683,0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.784,-0.000,0.000,-0.000,0.000,0.000,-0.000,-5.784,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-126.213
e437856e-256d-4c8e-8425-b2157abfc576,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9306719548108715,2.930671954810872,4.85542511106655,90.0,90.0,120.00000000000001,1e-08,positive,15.638,268.064,74.097,0.000,0.000,-0.000,107.696,176.006,74.097,0.000,0.000,-0.000,74.097,74.097,214.683,0.000,0.000,-0.000,-0.000,0.000,0.000,-5.784,0.000,-0.000,0.000,-0.000,-0.000,0.000,-5.784,-0.000,-0.000,0.000,0.000,0.000,0.000,-126.213
16962e39-df71-420d-ac2f-e42b6aef818d,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9306719548108715,2.930671954810872,4.85542511106655,90.0,90.0,120.00000000000001,1e-07,negative,15.638,268.064,74.097,-0.000,0.000,0.000,268.064,15.638,74.097,-0.000,-0.000,0.000,74.097,74.097,214.683,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.784,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-5.784,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-126.213
16962e39-df71-420d-ac2f-e42b6aef818d,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9306719548108715,2.930671954810872,4.85542511106655,90.0,90.0,120.00000000000001,1e-07,positive,15.638,268.064,74.097,0.000,0.000,-0.000,107.696,176.006,74.097,0.000,0.000,-0.000,74.097,74.097,214.683,0.000,0.000,-0.000,-0.000,0.000,0.000,-5.784,0.000,-0.000,0.000,-0.000,0.000,0.000,-5.784,0.000,0.000,-0.000,0.000,0.000,0.000,-126.213
b9362634-f677-4003-955e-faaacbb536ff,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9306719548108715,2.930671954810872,4.85542511106655,90.0,90.0,120.00000000000001,1e-06,negative,-3991613.558,9943548.680,-5734072.902,-0.000,-0.001,755078.423,11019568.506,-11093479.488,-2912537.843,-0.000,0.000,-0.000,74.097,74.097,214.684,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.784,0.000,0.000,-0.000,0.000,-0.000,-0.000,-5.784,-0.000,-5565429.974,5491123.906,-2912665.092,-0.000,-0.000,-9575217.891
b9362634-f677-4003-955e-faaacbb536ff,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9306719548108715,2.930671954810872,4.85542511106655,90.0,90.0,120.00000000000001,1e-06,positive,-11019150.677,11093851.977,2912800.280,0.000,0.000,-0.000,877971.338,-6356006.978,5677845.860,-44.752,43.135,450212.075,74.096,74.096,214.683,0.000,0.000,-0.000,-0.000,0.000,0.000,-5.784,0.000,-0.000,0.000,-0.000,0.000,0.000,-5.784,-0.000,5565429.974,-5491123.906,2912665.092,0.000,0.000,-9575217.891
b379f1d9-ece0-47f5-8a5b-80abec5c0024,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A4--C--dc,A4--C--dc,5.52422277009878,5.52422277009878,5.52422277009878,90.0,90.0,90.0,1e-08,negative,47.203,164.751,164.751,-0.000,-0.000,-0.000,164.751,47.203,164.751,-0.000,-0.000,-0.000,164.751,164.751,47.203,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-166.975,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-166.975,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-166.975
b379f1d9-ece0-47f5-8a5b-80abec5c0024,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A4--C--dc,A4--C--dc,5.52422277009878,5.52422277009878,5.52422277009878,90.0,90.0,90.0,1e-08,positive,47.203,164.751,164.751,0.000,0.000,0.000,164.751,47.203,164.751,0.000,0.000,0.000,164.751,164.751,47.203,0.000,0.000,0.000,0.000,-0.000,0.000,-166.975,0.000,0.000,-0.000,0.000,0.000,0.000,-166.975,0.000,-0.000,0.000,0.000,0.000,0.000,-166.975
5b1ef042-5d40-4fcb-ac3b-3423c2dc8a16,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A4--C--dc,A4--C--dc,5.52422277009878,5.52422277009878,5.52422277009878,90.0,90.0,90.0,1e-07,negative,47.203,164.751,164.751,-0.000,-0.000,-0.000,164.751,47.203,164.751,-0.000,-0.000,-0.000,164.751,164.751,47.203,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-166.975,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-166.975,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-166.975
5b1ef042-5d40-4fcb-ac3b-3423c2dc8a16,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A4--C--dc,A4--C--dc,5.52422277009878,5.52422277009878,5.52422277009878,90.0,90.0,90.0,1e-07,positive,47.203,164.751,164.751,0.000,0.000,0.000,164.751,47.203,164.751,0.000,0.000,0.000,164.751,164.751,47.203,0.000,0.000,0.000,0.000,-0.000,0.000,-166.975,0.000,0.000,-0.000,0.000,0.000,0.000,-166.975,0.000,-0.000,0.000,0.000,0.000,0.000,-166.975
b4654e67-4dd1-4cd8-89ba-13e7c812f06e,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A4--C--dc,A4--C--dc,5.52422277009878,5.52422277009878,5.52422277009878,90.0,90.0,90.0,1e-06,negative,47.204,164.752,164.752,-0.000,-0.000,-0.000,164.752,47.204,164.752,-0.000,-0.000,-0.000,164.752,164.752,47.204,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-166.975,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-166.975,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-166.975
b4654e67-4dd1-4cd8-89ba-13e7c812f06e,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A4--C--dc,A4--C--dc,5.52422277009878,5.52422277009878,5.52422277009878,90.0,90.0,90.0,1e-06,positive,47.203,164.750,164.750,0.000,0.000,0.000,164.750,47.203,164.750,0.000,0.000,0.000,164.750,164.750,47.203,0.000,0.000,0.000,0.000,-0.000,0.000,-166.975,0.000,0.000,-0.000,0.000,0.000,0.000,-166.975,0.000,-0.000,0.000,0.000,0.000,0.000,-166.975
