,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
23,230.0,23.920372858174368,24.03020361233695,23.927999316542422,24.602145676015947,24.043906994710863,23.948902975794148
24,240.0,24.000935223607907,24.102922626242318,23.954890450423967,24.629036796925295,24.1152731013428,24.027630654802905
25,250.0,24.072434712880906,24.16734745595358,23.978756733777022,24.652903093140168,24.178536606071965,24.09744396989854
26,260.0,24.136168408341888,24.224684650292996,24.000030845175967,24.674177202192936,24.234869793098852,24.159628526832666
27,270.0,24.193211528953025,24.275930514485147,24.019071545573546,24.69321798429088,24.28524194303445,24.215248123085548
28,280.0,24.24446104670142,24.321913306600827,24.036178178439513,24.710324574984124,24.330459792514127,24.265188771932365
29,290.0,24.29066970725418,24.363325937018573,24.051601990632886,24.725748312486772,24.37119895780871,24.310192939871136
30,300.0,24.332472772124998,24.400751521839098,24.06555503793695,24.73970145901255,24.40802854040296,24.35088638735973
31,310.0,24.37040919432155,24.43468351042083,24.078217241060187,24.75236364430446,24.441430542867955,24.38779937102528
32,320.0,24.404938503203443,24.465541657705113,24.08974201453423,24.76388834434275,24.471815301544012,24.421383512440723
33,330.0,24.436454357102,24.493684788702815,24.100260786435957,24.774407254213834,24.499533837911304,24.452025310609717
34,340.0,24.465295489607513,24.519421067380005,24.109886650002927,24.784033125922804,24.52488780844928,24.480057035788214
35,350.0,24.491754603462567,24.54301630997487,24.11871733126408,24.792863811435666,24.548137569509645,24.505765565844566
36,360.0,24.516085637792617,24.56470075534721,24.126837614380726,24.800984062841568,24.569508752650577,24.529399595318367
37,370.0,24.538509738148687,24.584674609925422,24.134321334341724,24.808467776640093,24.58919765535967,24.551175549259725
38,380.0,24.559220186043998,24.60311261341527,24.141233022555184,24.815379500994865,24.60737568394579,24.571282459947348
39,390.0,24.578386489169237,24.62016781739034,24.14762927238407,24.821775690379692,24.624193033645856,24.5898860083888
40,400.0,24.596157790990787,24.635974727593393,24.153559877518575,24.827706271538762,24.639781751475017,24.607131889527476
41,410.0,24.612665725581948,24.650651929174927,24.159068785196506,24.833215150480967,24.6542582969606,24.623148626982353
42,420.0,24.6280268180763,24.664304289581242,24.16419489772431,24.83834130612495,24.66772569237104,24.638049937507766
43,430.0,24.64234451123311,24.67702481478978,24.16897274917898,24.843119194639286,24.680275335722133,24.651936725378224
44,440.0,24.655710882965682,24.688896219707633,24.173433078932895,24.84757947457239,24.69198853550464,24.66489877123254
45,450.0,24.668208107349745,24.699992261823752,24.177603319519935,24.851749642955916,24.702937814753334,24.67701616756371
46,460.0,24.679909701840906,24.710378877942592,24.181508013112413,24.855654395775783,24.713188023144173,24.688360543250724
47,470.0,24.69088159559265,24.720115156491683,24.185169168266953,24.85931549769042,24.72279728865859,24.698996111740193
48,480.0,24.701183047532005,24.72925417192869,24.18860656648218,24.86275302099119,24.73181783467549,24.708980571233685
49,490.0,24.710867437789055,24.737843703174605,24.191838026494594,24.865984438575065,24.74029668375039,24.718365880233694
50,500.0,24.719982952000926,24.745926854043457,24.19487963276111,24.8690261024667,24.748276265650215,24.727198927737696
51,510.0,24.728573174708075,24.75354259065056,24.197745933614225,24.871892173035803,24.755794944220277,24.735522114088347
52,520.0,24.736677605342752,24.76072620823341,24.20045011355603,24.87459658418334,24.762887475202177,24.743373855803224
53,530.0,24.744332108121466,24.767509737776408,24.203004143477568,24.87715047815803,24.769585405136173,24.750789025526814
54,540.0,24.751569305305146,24.773922301105085,24.205418911968998,24.879565368031532,24.775917419842276,24.75779933643673
55,550.0,24.758418921827403,24.77999042180577,24.207704340385597,24.88185073932581,24.78190964961531,24.764433678963798
56,560.0,24.764908088015094,24.785738298109166,24.209869483933478,24.88401599927885,24.787585937167993,24.770718416454894
57,570.0,24.771061606121624,24.791188042959654,24.211922620647655,24.886069174654025,24.79296807341367,24.776677645392603
58,580.0,24.77690218552052,24.79635989569274,24.213871329926857,24.888017772619452,24.798076005422462,24.78233342493507
59,590.0,24.782450650693388,24.80127240911701,24.215722561968974,24.88986908443403,24.802928020235772,24.78770597983476
60,600.0,24.787726125541887,24.805942615159246,24.217482699311834,24.89162902775013,24.80754090768199,24.792813880204065
61,610.0,24.792746197049855,24.8103861718852,24.219157611469072,24.89330394289006,24.81193010489146,24.797674201087933
62,620.0,24.79752706089392,24.81461749419978,24.22075270354101,24.89489901028971,24.816109824815797,24.80230266439707
63,630.0,24.802083651236924,24.81864987030458,24.222272959553507,24.896419224112016,24.820093170745523,24.806713765387652
64,640.0,24.80642975663518,24.82249556562355,24.223722981142675,24.897869324118293,24.823892238535844,24.81092088558085
65,650.0,24.81057812373061,24.82616591573551,24.225107022176488,24.899253495244455,24.827518208028003,24.81493639375458
66,660.0,24.814540550169408,24.82967140961024,24.226429019779996,24.90057550048209,24.83098142494775,24.81877173642454
67,670.0,24.818327968015407,24.833021764284968,24.227692622162916,24.9018390887234,24.83429147439394,24.822437519045973
68,680.0,24.821950518740966,24.83622599197722,24.22890121367403,24.903047702314513,24.837457246897035,24.825943579003876
69,690.0,24.825417620760273,24.839292460510343,24.230057937325842,24.904204159396983,24.84048699788164,24.829299051329976
70,700.0,24.828738030334176,24.842228947745838,24.231165715138157,24.90531208190743,24.84338840128588,24.832512427957386
71,710.0,24.83191989658257,24.845042690780822,24.232227266498704,24.906373606680194,24.84616859797346,24.835591611232214
72,720.0,24.83497081124455,24.847740430395067,24.23324512476407,24.90739132518982,24.848834239515647,24.838543962307103
73,730.0,24.83789785374698,24.85032845130024,24.234221652320546,24.908368268037396,24.85139152783845,24.841376344967333
74,740.0,24.84070763209252,24.852812618657975,24.235159054213455,24.909305241122087,24.85384625117434,24.844095165378334
75,750.0,24.84340631998218,24.855198411203776,24.236059390552164,24.91020577616287,24.85620381671053,24.846706408176203
76,760.0,24.845999690590087,24.857490951385593,24.236924587771757,24.91107107499043,24.858469280268064,24.849215669287723
77,770.0,24.848493147303508,24.859695032782493,24.237756448904058,24.911902891850616,24.86064737332669,24.85162818580771
78,780.0,24.850891751758674,24.86181514510643,24.238556662929618,24.912702950940645,24.862742527654184,24.853948863234937
79,790.0,24.853200249422354,24.863855497007737,24.239326813311806,24.913473229058013,24.86475889778252,24.856182300327912
80,800.0,24.855423092975922,24.865820036908087,24.240068385815423,24.914214790089456,24.866700381546647,24.85833281181676
81,810.0,24.857564463703575,24.867712472070036,24.240782775630834,24.914929431475507,24.86857063886726,24.86040444917763
82,820.0,24.85962829108448,24.869536286034787,24.241471293911335,24.915617667545646,24.870373108954535,24.862401019658137
83,830.0,24.861618270754196,24.871294754625357,24.242135173785993,24.916281603992324,24.87211102607498,24.86432610371886
84,840.0,24.86353788099303,24.87299096062546,24.242775575852168,24.916921992799388,24.87378743402528,24.8661830710402
85,850.0,24.86539039787085,24.874627807255447,24.24339359321822,24.91753995954928,24.875405199423582,24.867975095227127
86,860.0,24.867178909179227,24.876208030581957,24.24399025616988,24.918136710094767,24.876967023935464,24.869705167331723
87,870.0,24.868906327257733,24.87773421091899,24.244566536444374,24.918712879653793,24.878475455526875,24.871376108301682
88,880.0,24.87057540081263,24.879208783340534,24.245123351177114,24.919269753252326,24.879932898830504,24.872990580450043
89,890.0,24.872188725813906,24.88063404738601,24.245661566539194,24.919808016738788,24.88134162470763,24.87455109803186
90,900.0,24.873748755562666,24.88201217599477,24.246182001087746,24.920328656060196,24.88270377907374,24.876060037010816
91,910.0,24.8752578099896,24.88334522378674,24.246685428873434,24.920831999603603,24.88402139105538,24.877519644080156
92,920.0,24.876718084253273,24.884635134693053,24.247172582326048,24.921319303672195,24.885296380525617,24.8789320450058
93,930.0,24.87813165670016,24.88588374904402,24.24764415488745,24.92179046589684,24.886530565088055,24.880299252349264
94,940.0,24.879500496243338,24.88709281011292,24.24810080348348,24.92224730995984,24.887725666539275,24.881623172620465
95,950.0,24.880826469194815,24.888263970194615,24.248543150806345,24.922689573048416,24.888883316861612,24.882905612909177
96,960.0,24.882111345615375,24.88939879624384,24.24897178743152,24.92311824984291,24.890005063785097,24.88414828703934
97,970.0,24.88335680520121,24.890498775099665,24.2493872737804,24.923533887061726,24.891092375950166,24.88535282128157
98,980.0,24.884564442763484,24.891565318356726,24.249790141955085,24.92393656009736,24.89214664770436,24.886520759663824
99,990.0,24.885735773318565,24.89259976688312,24.250180897428685,24.924327259540505,24.89316920356651,24.887653568908775
100,1000.0,24.88687223683177,24.8936033950315,24.2505600206287,24.924706495625138,24.89416130237845,24.88875264303024
