,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
38,380.0,18.36331182693587,18.142116726931064,351.24489949063195,690.3827786846377,18.441126149801068,18.293105834194332
39,390.0,18.36466087435956,18.144909587637414,351.24489949063195,690.6678139804127,18.44210687788132,18.29509689955302
40,400.0,18.366011015708658,18.147705782810526,351.24489949063195,690.9371591009153,18.443088471847954,18.297090206648242
41,410.0,18.36736216837141,18.15050514298588,351.24489949063195,691.2031353665091,18.444070837135172,18.299085610237526
42,420.0,18.368714220649398,18.15330758855354,351.24489949063195,691.454396564164,18.445053891767905,18.301082985231456
43,430.0,18.370067095784634,18.156112874426416,351.24489949063195,691.6918166498887,18.446037583630233,18.303082233578458
44,440.0,18.37142072149719,18.158920967122366,351.24489949063195,691.9236375914486,18.447021836938436,18.305083256913754
45,450.0,18.37277502264411,18.161731742155578,351.24489949063195,692.1512017997694,18.448006593383216,18.307085953337932
46,460.0,18.374129936138814,18.16454507591923,351.24489949063195,692.3622992370856,18.44899180478183,18.309090246812787
47,470.0,18.375485396367054,18.167360911969848,351.24489949063195,692.5732101541956,18.449977418552287,18.311096063392718
48,480.0,18.37684136407245,18.170179090170553,351.24489949063195,692.7694715425351,18.45096338734683,18.313103321242583
49,490.0,18.37819777557206,18.172999559959987,351.24489949063195,692.9623369251242,18.45194967459131,18.315111977934734
50,500.0,18.379554579472448,18.17582232274137,351.24489949063195,693.1520775370191,18.452936245430752,18.317121946723727
51,510.0,18.380911760310607,18.17864717092751,351.24489949063195,693.3286711453983,18.453923053738535,18.319133192691222
52,520.0,18.382269253819164,18.18147412271469,351.24489949063195,693.5060802564549,18.454910075216098,18.321145661535613
53,530.0,18.383627044123315,18.18430315492788,351.24489949063195,693.6745329673839,18.45589727782596,18.323159299866287
54,540.0,18.38498507038111,18.187134105719167,351.24489949063195,693.8373087639537,18.4568846388044,18.325174056343762
55,550.0,18.38634332515646,18.18996694429244,351.24489949063195,693.9916242101383,18.457872126884705,18.327189918929374
56,560.0,18.38770176351752,18.192801721892423,351.24489949063195,694.1453527284866,18.458859718002667,18.329206811368547
57,570.0,18.389060357003174,18.195638227836728,351.24489949063195,694.297355413848,18.45984739718305,18.33122471538197
58,580.0,18.39041911775996,18.198476574073624,351.24489949063195,694.441390062274,18.460835140960224,18.333243603489425
59,590.0,18.391777977320768,18.201316657986865,351.24489949063195,694.5813827968849,18.461822919696196,18.335263436622323
60,600.0,18.39313693452766,18.20415836335961,351.24489949063195,694.7171740935148,18.462810733251512,18.33728419325877
61,610.0,18.39449593810545,18.207001747090686,351.24489949063195,694.8463505059051,18.46379855074964,18.339305836786327
62,620.0,18.395855027671033,18.20984682472098,351.24489949063195,694.9784681173591,18.464786368713625,18.34132834119038
63,630.0,18.397214142159225,18.212693343778813,351.24489949063195,695.0998303566241,18.465774156329992,18.34335168526571
64,640.0,18.398573259438383,18.215541412891728,351.24489949063195,695.2251290012472,18.4667619159672,18.345375848666404
65,650.0,18.399932427127098,18.218391053749343,351.24489949063195,695.3433211240978,18.467749627077588,18.347400798864403
66,660.0,18.401291522657882,18.221242135957528,351.24489949063195,695.4552181959987,18.468737275079018,18.34942653300487
67,670.0,18.40265061755538,18.224094661274986,351.24489949063195,695.5709902215198,18.469724860025494,18.351453015655576
68,680.0,18.404009677326066,18.226948623995444,351.24489949063195,695.6777654076312,18.470712365510234,18.35348023490628
69,690.0,18.4053686730201,18.229803991132457,351.24489949063195,695.7876600346705,18.471699768553364,18.355508172701335
70,700.0,18.406727584809833,18.232660760175047,351.24489949063195,695.888576999091,18.472687077163634,18.35753680859556
71,710.0,18.408086454041666,18.235518791674465,351.24489949063195,695.9940607743698,18.473674286098763,18.35956613719667
72,720.0,18.409445230042394,18.238378268973495,351.24489949063195,696.0897763247403,18.47466136039357,18.3615961340566
73,730.0,18.410803895973867,18.241238920409096,351.24489949063195,696.1900169592684,18.47564832020607,18.36362678615925
74,740.0,18.412162467699147,18.244100905597847,351.24489949063195,696.2854448295782,18.4766351435427,18.365658078991043
75,750.0,18.41352091896332,18.246964073249124,351.24489949063195,696.3744969608131,18.477621827021416,18.36769000059881
76,760.0,18.414879262037722,18.249828545061387,351.24489949063195,696.4651185030698,18.47860836657195,18.369722543407942
77,770.0,18.41623745971162,18.252694177516787,351.24489949063195,696.5532804462525,18.47959475008137,18.371755689646527
78,780.0,18.41759550631589,18.25556095077601,351.24489949063195,696.6437566755486,18.480580973310975,18.373789431786246
79,790.0,18.418953434410618,18.258429010769447,351.24489949063195,696.7250568027935,18.481567037273482,18.375823754840123
80,800.0,18.420311156009156,18.261298200397484,351.24489949063195,696.811401509006,18.482552939661964,18.377858649197087
81,810.0,18.42166875413982,18.264168415548404,351.24489949063195,696.8920868872937,18.483538667062042,18.379894109163935
82,820.0,18.423026162287247,18.26703979375991,351.24489949063195,696.968873904207,18.484524214542468,18.381930119084807
83,830.0,18.424383445272795,18.269912416076966,351.24489949063195,697.0467919504583,18.48550957240839,18.38396667271236
84,840.0,18.42574053632763,18.272786000950457,351.24489949063195,697.1233104212013,18.486494735686012,18.3860037624284
85,850.0,18.427097415332092,18.275660571904726,351.24489949063195,697.1982187146466,18.487479710501507,18.388041376295487
86,860.0,18.428454128010895,18.27853635255323,351.24489949063195,697.274706919919,18.488464510320412,18.390079509117452
87,870.0,18.42981060978735,18.28141305614601,351.24489949063195,697.343516851032,18.489449095984604,18.392118147729125
88,880.0,18.43116690083912,18.284290740512816,351.24489949063195,697.4141372619396,18.49043347826157,18.3941572897237
89,890.0,18.432523020456557,18.287169441786467,351.24489949063195,697.486225563714,18.491417659276323,18.396196923891182
90,900.0,18.433878934652846,18.290049128930665,351.24489949063195,697.5517616456589,18.4924016156595,18.398237048972835
91,910.0,18.4352345897737,18.29292965713235,351.24489949063195,697.6209503813589,18.493385379943447,18.400277653833633
92,920.0,18.43659007631541,18.295811552771912,351.24489949063195,697.6832433302633,18.49436893052311,18.402318729156793
93,930.0,18.43794534536668,18.29869398943338,351.24489949063195,697.7480387046694,18.495352258338677,18.404360273367462
94,940.0,18.439300355568403,18.30157743615819,351.24489949063195,697.8136896582341,18.496335364632735,18.40640227535687
95,950.0,18.44065515315363,18.304461918709045,351.24489949063195,697.8727646191602,18.49731825342498,18.408444731734317
96,960.0,18.442009707544823,18.307347125556326,351.24489949063195,697.933959187987,18.498300911366314,18.410487639663295
97,970.0,18.443364031754477,18.31023341457726,351.24489949063195,697.9934416972762,18.499283331076562,18.412530986055692
98,980.0,18.444718120864515,18.313120449339486,351.24489949063195,698.0549820884363,18.500265535993083,18.41457476648423
99,990.0,18.446071996370335,18.316008130544727,351.24489949063195,698.1131057849299,18.50124751724359,18.41661898110326
100,1000.0,,,,,,
