calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
5b1117ac-b4c5-4046-998b-a92e9ffdd7c2,Ag,A2--W--bcc,A2--W--bcc,3.2385949075084333,A2--W--bcc--100,100,984.64
adb16bf7-a5a0-454c-ba03-2bd127b1f185,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284355345525,A3'--alpha-La--double-hcp--1120,1120,1013.31
2e699c99-b70b-4fae-ab45-d1f36adb8f3f,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284355345525,A3'--alpha-La--double-hcp--2131-1,2131-1,1025.27
ff0510a2-cbcf-4752-a1c7-5238049e9e03,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284355345525,A3'--alpha-La--double-hcp--2241,2241,1032.43
4488f818-1199-48b8-abc0-36960f271e4b,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284355345525,A3'--alpha-La--double-hcp--1010,1010,1032.53
d1fa1437-3de0-4fa7-b931-b40f7e6d0b0e,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284355345525,A3'--alpha-La--double-hcp--2132-2,2132-2,1033.07
a9b19678-a524-4bff-a5fa-14b6e5df09eb,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284355345525,A3'--alpha-La--double-hcp--2132-1,2132-1,1038.81
4dd520ff-d058-45bc-a33b-aa30817d0e82,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284355345525,A3'--alpha-La--double-hcp--1121,1121,1045.54
6ce8aca7-9f8a-4241-bee6-520f802da92c,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284355345525,A3'--alpha-La--double-hcp--1012-1,1012-1,1046.69
f0c279d3-adec-49cd-90f5-3f2befe209aa,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284355345525,A3'--alpha-La--double-hcp--2130,2130,1052.98
da6baaf8-1549-4d8d-8b1c-e603afb4a1b9,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284355345525,A3'--alpha-La--double-hcp--1011-2,1011-2,1053.02
92ee7bb1-cb3d-4561-8eb7-5538f8d1d9b6,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284355345525,A3'--alpha-La--double-hcp--2112,2112,1054.84
4bafe1e0-3270-4405-9834-0a4f2a40407d,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284355345525,A3'--alpha-La--double-hcp--2131-2,2131-2,1070.31
17748eb5-88be-4aca-9b9b-a06fe25dd3ca,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284355345525,A3'--alpha-La--double-hcp--0001,0001,856.50
c0dc44af-9446-4275-b42c-1f2fbd5b322c,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284355345525,A3'--alpha-La--double-hcp--1012-2,1012-2,909.58
fb5b90f1-100d-416f-a33d-9f9f20429fd0,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284355345525,A3'--alpha-La--double-hcp--2021-1,2021-1,931.50
903e5741-c559-48bc-ada6-ee5e10aaf401,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284355345525,A3'--alpha-La--double-hcp--1011-1,1011-1,936.92
b47c82dd-17c0-48b8-b7da-c3c813a14bb0,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940284355345525,A3'--alpha-La--double-hcp--2021-2,2021-2,991.90
2b39dda1-4cec-40f8-a3cd-32135722e06c,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896389404234426,A3--Mg--hcp--2130-1,2130-1,1004.28
d3c8b0b9-4e80-477c-8d8b-47657b211f8b,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896389404234426,A3--Mg--hcp--2112,2112,1009.11
882d6c04-f86b-42f1-b318-877da27aa59b,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896389404234426,A3--Mg--hcp--1120,1120,1010.03
e398cc83-5306-477b-a568-948217c88d2f,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896389404234426,A3--Mg--hcp--1012-2,1012-2,1014.97
6b0ae98f-a257-4485-983e-b45f930518f8,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896389404234426,A3--Mg--hcp--2132-1,2132-1,1028.50
8a13bce2-8280-483f-b971-d0dcb1faf81f,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896389404234426,A3--Mg--hcp--2132-2,2132-2,1029.14
3a619324-9a09-4130-9671-ca0a5e7a8bc6,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896389404234426,A3--Mg--hcp--2131-2,2131-2,1031.85
865a4537-6a15-455d-9645-37d807217649,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896389404234426,A3--Mg--hcp--2241,2241,1043.87
c5ae6cee-6e24-4c6d-9ec5-b7368558050c,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896389404234426,A3--Mg--hcp--2131-1,2131-1,1044.31
90f9a8ec-5b06-4a42-8beb-6cf97dcb51c8,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896389404234426,A3--Mg--hcp--1121,1121,1054.15
aa4c4997-c170-4c47-9b0d-10e92b61eb92,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896389404234426,A3--Mg--hcp--2021-2,2021-2,1056.45
af322e23-da20-4624-9f8e-f1893b30cd6d,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896389404234426,A3--Mg--hcp--2130-2,2130-2,1098.14
2698df5b-9795-4c6c-bdff-10bfc6540e9d,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896389404234426,A3--Mg--hcp--1010-2,1010-2,1160.24
89f07866-f7de-4d5a-a3b9-38b3b81920b8,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896389404234426,A3--Mg--hcp--1011-1,1011-1,1189.91
6438ef08-e693-40bc-a4bf-d7dfd2d5ea6e,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896389404234426,A3--Mg--hcp--0001,0001,851.68
dc18790a-42d4-472e-9668-a2ef013068d6,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896389404234426,A3--Mg--hcp--1011-2,1011-2,907.73
e0f6b110-0cb0-46a3-9c7b-9e8e3d825d2c,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896389404234426,A3--Mg--hcp--1010-1,1010-1,909.04
de07b507-395c-409d-b608-044bbcbc8a86,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896389404234426,A3--Mg--hcp--2021-1,2021-1,934.21
fbfd1215-8c28-42da-819f-c14cea6b111a,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896389404234426,A3--Mg--hcp--1012-1,1012-1,988.35
