,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
47,470.0,-2.996346739755274,-2.9622265047375183,-2.9948045012229834,-2.993244919733059,-2.994271556711084,-2.9297712245227987,-2.9339308217266282
48,480.0,-3.002160924386182,-2.968089034113629,-3.000643039981309,-2.9991069167373685,-3.0001176002573926,-2.9357741466213514,-2.9398798166821134
49,490.0,-3.0080318048675734,-2.9740085598220234,-3.0065387574871476,-3.005026727509171,-3.0060210286707925,-2.9418379923726556,-2.945886904192945
50,500.0,-3.0139583155578986,-2.979983887816612,-3.0124905802153736,-3.011003275540121,-3.0119807670766967,-2.9479617592591008,-2.9519510483586067
51,510.0,-3.0199394325635827,-2.986013925941357,-3.018497470143892,-3.017035523827788,-3.017995790280618,-2.9541444908430905,-2.958071256115582
52,520.0,-3.02597416783405,-2.992097626927958,-3.0245584419473364,-3.0231224700964665,-3.024065096628306,-2.960385265759778,-2.9642465738772317
53,530.0,-3.0320615756674103,-2.998233877497078,-3.0306725417645235,-3.0292631608617944,-3.030187733791243,-2.966683203438953,-2.970476084710979
54,540.0,-3.0382007496666006,-3.0044217721646698,-3.036838847963261,-3.0354566659108357,-3.036362777790967,-2.9730374588103303,-2.9767589058600157
55,550.0,-3.0443907989753645,-3.0106603008809363,-3.0430564769024615,-3.041702096737399,-3.0425893454252013,-2.979447218258534,-2.9830941900638073
56,560.0,-3.0506308864081717,-3.016948522221999,-3.0493245747472995,-3.0479985862811527,-3.048866576965872,-2.9859117003647264,-2.989481119936541
57,570.0,-3.0569201892204063,-3.0232855969172077,-3.0556423138617013,-3.05434530948731,-3.0551936502775807,-2.9924301586640216,-2.995918910510962
58,580.0,-3.0632579210450372,-3.0296705854711807,-3.062008905550206,-3.0607414671135156,-3.0615697589644046,-2.999001870676671,-3.0024068031547393
59,590.0,-3.0696433223322304,-3.0361026338332078,-3.068423572358293,-3.0671862793820446,-3.0679941502152346,-3.0056261391484957,-3.0089440664602862
60,600.0,-3.0760756500431654,-3.0425809860994826,-3.0748855800841395,-3.0736789986712787,-3.074466062641685,-3.0123023003274128,-3.0155299983073967
61,610.0,-3.0825542006734907,-3.0491048741379174,-3.0813942054191914,-3.0802188946105264,-3.0809847789232334,-3.019029713724944,-3.022163915141232
62,620.0,-3.089078282695496,-3.055673441144957,-3.0879487573135167,-3.0868052722668633,-3.0875496060909766,-3.025807751985462,-3.0288451630845077
63,630.0,-3.0956472324312885,-3.0622859592069758,-3.0945485585571877,-3.0934374466731303,-3.0941598687980663,-3.03263582765862,-3.0355731090397624
64,640.0,-3.102260402150358,-3.068941681733187,-3.1011929568559,-3.100114762483484,-3.100814906304818,-3.039513362453237,-3.042347136963858
65,650.0,-3.108917165534003,-3.0756399337821563,-3.1078813243542243,-3.1068365815110046,-3.1075140955006546,-3.0464398047757526,-3.0491666576205625
66,660.0,-3.115616926549259,-3.082380296136064,-3.1146130472570737,-3.1136022798244563,-3.1142568146359673,-3.053414621316944,-3.0560310995231914
67,670.0,-3.1223590925072973,-3.089161569706903,-3.121387534933724,-3.1204112611787154,-3.121042466308199,-3.060437298186303,-3.062939905449151
68,680.0,-3.129143090486428,-3.095983600832103,-3.1282042033936053,-3.127262943376447,-3.127870476898608,-3.0675073379296927,-3.069892543390624
69,690.0,-3.1359683788708006,-3.10284557421985,-3.1350624971649013,-3.1341567514308806,-3.1347402807616054,-3.0746242646607067,-3.076888493795773
70,700.0,-3.1428344155374637,-3.1097470300488825,-3.141961875930085,-3.141092141123255,-3.1416513372890766,-3.08178761608881,-3.0839272571203433
71,710.0,-3.149740683912841,-3.1166868613933087,-3.148901808622141,-3.148068578583217,-3.148603112399086,-3.0889969470923275,-3.0910083438646048
72,720.0,-3.156686674173081,-3.1236648874080766,-3.1558817821349767,-3.1550855407066796,-3.155595088353357,-3.096251831304401,-3.0981312866703803
73,730.0,-3.163671897117995,-3.13068043323147,-3.1629012969590486,-3.162142518793342,-3.162626772765526,-3.1035518549184826,-3.1052956297507226
74,740.0,-3.1706958774559637,-3.1377338740598657,-3.1699598775880937,-3.1692390234437515,-3.1696976671723203,-3.1108966130151368,-3.1125009335756486
75,750.0,-3.1777581481939423,-3.1448230851726993,-3.1770570349738,-3.176374576099117,-3.1768073108730737,-3.1182857284575287,-3.1197467665270233
76,760.0,-3.184858264042679,-3.1519482077149474,-3.184192325727592,-3.183548707425214,-3.1839552282861256,-3.125718829668377,-3.1270327201763863
77,770.0,-3.191995779062115,-3.1591111866891457,-3.191365293493884,-3.190760964731175,-3.19114097804245,-3.133195553558965,-3.134358384872225
78,780.0,-3.1991702712653574,-3.1663251800251313,-3.198575508928045,-3.1980109036453372,-3.198364119179406,-3.1407155551187182,-3.1417233817822043
79,790.0,-3.206381318532445,-3.173558051013317,-3.2058225379613163,-3.2052980900118024,-3.2056242250831497,-3.148278506082562,-3.149127323937941
80,800.0,-3.2136285204205315,-3.18079615798351,-3.2131059759364122,-3.212622109875402,-3.212920879839687,-3.1558840838279423,-3.1565698495058334
81,810.0,-3.220911480006177,-3.188098813262349,-3.220425417496319,-3.2199825406710687,-3.2202536817741665,-3.163531975384937,-3.1640506051562505
82,820.0,-3.2282298189301906,-3.1954290801381786,-3.2277804653470015,-3.2273789929613215,-3.2276222288308642,-3.1712218901598503,-3.171569244962789
83,830.0,-3.2355831546912315,-3.2027932735620173,-3.235170744042828,-3.2348110659497986,-3.235026139432366,-3.1789535323549685,-3.179125436575625
84,840.0,-3.2429711255046416,-3.2101914938034493,-3.242595876572859,-3.242278385038646,-3.242465040284966,-3.1867266338878553,-3.186718857357233
85,850.0,-3.250393369183065,-3.2176192771100567,-3.2500554971492472,-3.2497805762208962,-3.249938552062898,-3.194540921628157,-3.1943491910393247
86,860.0,-3.2578495481278282,-3.225079866431467,-3.2575492447643963,-3.257317268047238,-3.257446329391284,-3.202396145854485,-3.2020161364746644
87,870.0,-3.265339313528657,-3.2325708038821035,-3.2650767746910687,-3.2648881124766476,-3.264988010529667,-3.2102920566612347,-3.2097193992725797
88,880.0,-3.272862344851039,-3.240090701719008,-3.272637751259685,-3.2724927565878956,-3.272563260916197,-3.2182284157412178,-3.217458690226059
89,890.0,-3.280418309735889,-3.2476449969469607,-3.2802318387329112,-3.280130866073658,-3.2801717478717345,-3.2262050008233194,-3.2252337346546898
90,900.0,-3.288006939042026,-3.255224243488148,-3.287858712350765,-3.287802099109059,-3.2878131380633278,-3.234221593309119,-3.2330442641808066
91,910.0,-3.2956278460936943,-3.2628392452741677,-3.29551805592701,-3.295506135171921,-3.2954871061845905,-3.242277979857856,-3.2408900148382744
92,920.0,-3.3032807666110986,-3.270480442156744,-3.3032095641294053,-3.3032426579565186,-3.3031933516548,-3.250373963463708,-3.248770743438139
93,930.0,-3.310965409424351,-3.278150621973974,-3.310932923798502,-3.3110113541362143,-3.3109315664598373,-3.2585093484705725,-3.2566862020973266
94,940.0,-3.318681480632889,-3.2858490613104046,-3.318687849346086,-3.3188119237457805,-3.3187014471845755,-3.266683958235255,-3.2646361501516825
95,950.0,-3.326428711898115,-3.2935766628257683,-3.3264740390654786,-3.3266440587404564,-3.3265027025039107,-3.274897609634377,-3.272620362167602
96,960.0,-3.3342068190606553,-3.301331021616597,-3.3342912684223673,-3.3345074776284584,-3.3343350509637166,-3.283150139722721,-3.280638618314394
97,970.0,-3.342015538849261,-3.3091133026702164,-3.342139164134486,-3.3424018836530407,-3.342198204281507,-3.2914413880565525,-3.2886907048079554
98,980.0,-3.3498546118410997,-3.316923439257887,-3.3500174962529634,-3.3503269979893244,-3.350091895649472,-3.2997712045361838,-3.296776406608554
99,990.0,-3.3577237739096546,-3.324760285383612,-3.357925999002237,-3.3582825510722643,-3.3580159006427057,-3.3081394432083946,-3.3048955338635486
100,1000.0,,,,,,,
