,temperature,L1_0--AuCu a=2.7383,oqmd-1217434 a=4.4700,oqmd-1227900 a=2.7565
45,450.0,27.42768865258466,27.293736823599655,28.293876567231056
46,460.0,27.564248017636018,27.41655005107342,28.485118699489973
47,470.0,27.702475989953502,27.540945852794422,28.682276247159013
48,480.0,27.842590238169514,27.667118134826328,28.885846576628573
49,490.0,27.984797563356395,27.795256568385476,29.096349956863886
50,500.0,28.129304379797304,27.92554709616704,29.314317072475294
51,510.0,28.276315379024627,28.058175567712723,29.540312862884743
52,520.0,28.426023377900403,28.193322920134378,29.774935788538375
53,530.0,28.57862330400995,28.331166789118278,30.018811180473495
54,540.0,28.73431878975719,28.47189392773124,30.272601286008737
55,550.0,28.89329839656561,28.615686699997458,30.5370146736705
56,560.0,29.05576211045827,28.76272635126032,30.81281093341936
57,570.0,29.2219117116244,28.913200474009514,31.100792209225226
58,580.0,29.39194145220091,29.067303857663106,31.401820542806906
59,590.0,29.566060197491908,29.2252292445538,31.716834491670657
60,600.0,29.744478448251606,29.38717659603002,32.0468323438335
61,610.0,29.927405751222054,29.55335215933334,32.39289708119746
62,620.0,30.11506122961329,29.72396528070842,32.75620129566711
63,630.0,30.307669491560787,29.89923925575309,33.13801242889349
64,640.0,30.505459927258393,30.079399530560924,33.53971094988156
65,650.0,30.708669864143992,30.264678231351162,33.962788949621306
66,660.0,30.917544977376583,30.455323337984513,34.40888983759195
67,670.0,31.132340537702866,30.651587399960828,34.87980199058015
68,680.0,31.353315782173887,30.85373398281224,35.37746184903504
69,690.0,31.580743966605237,31.062044668719953,35.90402463681117
70,700.0,31.814907376546955,31.276805563576257,36.46183449680272
71,710.0,32.05609967452391,31.49831657790981,37.053471960021504
72,720.0,32.30462347244159,31.72689872768542,37.6817895630651
73,730.0,32.560795390588176,31.96288338314796,38.34993748112535
74,740.0,32.82494611231814,32.20661726813516,39.061408522602264
75,750.0,33.097415776421236,32.458467359592255,39.820045947032284
76,760.0,33.378562227942446,32.718819892065724,40.6301380615846
77,770.0,33.66875621326265,32.98807802668698,41.496474900607424
78,780.0,33.96838797370486,33.266668621367394,42.424380958876824
79,790.0,34.277857657657684,33.555037067819256,43.41981612841738
80,800.0,34.597585247165185,33.853657287566,44.489467957011954
81,810.0,34.92800811027701,34.163036574100055,45.64087946141241
82,820.0,35.26958370226628,34.48368905204192,46.88248146181945
83,830.0,35.622781711124276,34.8161673971031,48.22379804073017
84,840.0,35.98810495659802,35.16106936116394,49.67561684498385
85,850.0,36.366054743902865,35.51900870941282,51.25025529029887
86,860.0,36.757164230277226,35.89063454123689,52.961733021575874
87,870.0,37.16198842110514,36.27663875486557,54.82592893265433
88,880.0,37.58108399654169,36.67775961981164,56.86098943190834
89,890.0,38.01506059559282,37.09476191609903,59.08762704183329
90,900.0,38.46454740710243,37.528451635156536,61.530038056704214
91,910.0,38.930136073863174,37.97970783866417,64.21565108175298
92,920.0,39.41242018004297,38.449464837843486,67.17636406048986
93,930.0,39.912125088640366,38.938627984514284,70.44864542970001
94,940.0,40.42993553538063,39.44821829643857,74.07429573806759
95,950.0,40.966502967934474,39.97939097098585,78.1026735549026
96,960.0,41.522449485933535,40.53322466010499,82.58955305558962
97,970.0,42.098469277473086,41.11089495995118,87.59823303604037
98,980.0,42.6952528399665,41.713666795196175,93.20012001890441
99,990.0,43.313407216302,42.342835332630045,99.47465460565134
100,1000.0,,,
