,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
59,590.0,-3.6872903474470258,-3.62604145501165,-3.684546798053761,-3.68204545528845,-3.547467588285138,-3.6297316462490286,-3.631823372171628,-3.683691769998563
60,600.0,-3.692505070381273,-3.631712185774385,-3.6897900622830146,-3.6873254020542383,-3.552767980595081,-3.635175640337652,-3.637257811231023,-3.68894675998276
61,610.0,-3.697765108914695,-3.6374290343130253,-3.6950789115201412,-3.6926513555632114,-3.5581136339053825,-3.6406656753626465,-3.6427375094231484,-3.694247472644261
62,620.0,-3.7030698043961343,-3.643191363208769,-3.700412682592466,-3.6980226502093965,-3.563503885858972,-3.646201101875549,-3.648261794798481,-3.699593243836256
63,630.0,-3.708418515816001,-3.6489985131231975,-3.7057907342745926,-3.7034386414737916,-3.5689380934750923,-3.6517812913278442,-3.6538300209902053,-3.7049834319927717
64,640.0,-3.7138106250660767,-3.654849839117017,-3.7112124442021903,-3.7088987067559542,-3.5744156340893984,-3.6574056360855134,-3.659441562328888,-3.7104174138570576
65,650.0,-3.7192455319862052,-3.6607447585807624,-3.71667721002014,-3.714402237760784,-3.5799359063470257,-3.66307354828257,-3.665095809424813,-3.7158945869390116
66,660.0,-3.724722655614108,-3.666682672004133,-3.722184447454315,-3.7199486508261295,-3.5854983250945685,-3.668784457838433,-3.6707921730675337,-3.721414366187634
67,670.0,-3.730241431855972,-3.672663001076077,-3.727733590062828,-3.725537377094081,-3.591102322602932,-3.67453781324576,-3.676530081039437,-3.726976183748225
68,680.0,-3.7358013141810105,-3.678685208664614,-3.7333240878276395,-3.731167861817015,-3.5967473506070005,-3.6803330799863794,-3.6823089786821943,-3.73257948998208
69,690.0,-3.7414017723096644,-3.6847487270624013,-3.7389554071184685,-3.7368395701774157,-3.602432875724148,-3.6861697403471556,-3.6881283258963395,-3.738223750152104
70,700.0,-3.747042290145837,-3.6908530564732396,-3.7446270300006352,-3.7425519833585974,-3.6081583775822494,-3.692047292229193,-3.6939876006747006,-3.743908445239083
71,710.0,-3.7527223689713547,-3.6969976808842757,-3.750338452977607,-3.7483045906222876,-3.613923354497783,-3.6979652489188846,-3.6998862930637157,-3.7496330712298396
72,720.0,-3.7584415225203727,-3.703182091539827,-3.7560891871053057,-3.754096903850745,-3.6197273193824224,-3.70392313809502,-3.7058239096587875,-3.7553971388066167
73,730.0,-3.764199279089505,-3.7094058241109917,-3.7618787571714143,-3.75992844332566,-3.6255697936077604,-3.7099205014606356,-3.7117999685949097,-3.761200170812279
74,740.0,-3.769995180334923,-3.715668379190979,-3.7677067008464107,-3.765798742361432,-3.6314503178036626,-3.715956895157789,-3.7178140019012367,-3.7670417051360294
75,750.0,-3.775828779828708,-3.7219693351123095,-3.77357256879426,-3.771707351197904,-3.6373684419836954,-3.722031887075761,-3.7238655561763023,-3.7729212909141503
76,760.0,-3.781699644505302,-3.728308217335519,-3.7794759237281133,-3.7776538254601055,-3.6433237295932175,-3.728145059325739,-3.7299541867346524,-3.7788384903083143
77,770.0,-3.7876073531548564,-3.734684617206827,-3.7854163401751495,-3.7836377407033335,-3.649315755194082,-3.7342960050032152,-3.7360794629282634,-3.7847928765395857
78,780.0,-3.7935514952312865,-3.7410980840074313,-3.791393404168257,-3.789658675212953,-3.655344106008486,-3.740484328915374,-3.7422409666136387,-3.7907840345876203
79,790.0,-3.799531671979017,-3.747548216730784,-3.7974067121026245,-3.795716225761925,-3.6614083795159442,-3.7467096484237103,-3.7484382866489487,-3.7968115603730332
80,800.0,-3.805547493775551,-3.7540346317164524,-3.8034558714655318,-3.801809991144657,-3.66750818202527,-3.752971590857625,-3.7546710248419903,-3.8028750598347285
81,810.0,-3.8115985832883332,-3.760556893678624,-3.8095404993859243,-3.80793958823752,-3.6736431322007235,-3.7592697941607267,-3.760938793377302,-3.808974149273089
82,820.0,-3.817684571649793,-3.767114642650822,-3.815660223372737,-3.814104638870574,-3.679812858872644,-3.765603907071268,-3.7672412129904846,-3.8151084550503374
83,830.0,-3.8238051008808958,-3.773707516316794,-3.821814680011719,-3.8203047775934786,-3.6860169986741473,-3.771973588612727,-3.773577914578936,-3.8212776121844723
84,840.0,-3.8299598204495977,-3.780335125220742,-3.828003514729254,-3.8265396422966305,-3.6922551985630734,-3.778378506204816,-3.7799485369108785,-3.82748126563442
85,850.0,-3.8361483906272187,-3.786997128898249,-3.8342263826268925,-3.8328088857187494,-3.6985271143807648,-3.7848183382473173,-3.7863527308594467,-3.8337190684331532
86,860.0,-3.8423704795102496,-3.7936931647966143,-3.8404829464552552,-3.839112166509558,-3.7048324092819556,-3.7912927705175994,-3.792790151691116,-3.839990682364987
87,870.0,-3.8486257632383647,-3.8004228963636026,-3.8467728780353516,-3.8454491503078336,-3.7111707569030026,-3.7978014990860283,-3.799260464835395,-3.8462957780660507
88,880.0,-3.8549139258140044,-3.807185988720793,-3.8530958563788036,-3.851819511940393,-3.7175418353623337,-3.8043442279374964,-3.8057633438442653,-3.852634033300319
89,890.0,-3.8612346612953297,-3.813982122774139,-3.8594515686492237,-3.8582229347745294,-3.7239453365208672,-3.8109206696413964,-3.812298468172265,-3.859005133557087
90,900.0,-3.867587668816601,-3.8208109736238205,-3.8658397096173474,-3.8646591066655045,-3.7303809529501604,-3.817530544636644,-3.8188655273473713,-3.8654087722787556
91,910.0,-3.873972656350868,-3.8276722070207083,-3.8722599811091394,-3.871127724745297,-3.736848391075009,-3.8241735815448337,-3.8254642177718057,-3.871844649564997
92,920.0,-3.8803893388256796,-3.8345655534465117,-3.878712091901083,-3.8776284933761036,-3.743347357877577,-3.8308495157425564,-3.83209423752642,-3.878312472994992
93,930.0,-3.8868374367720504,-3.8414906911311606,-3.8851957582972343,-3.8841611221441887,-3.7498775729913936,-3.837558092113763,-3.838755300358243,-3.8848119569589703
94,940.0,-3.8933166808694524,-3.848447328141201,-3.8917107021924613,-3.890725327489311,-3.756438757617751,-3.8442990609272414,-3.8454471212895354,-3.8913428217180823
95,950.0,-3.8998268044216697,-3.8554351630179498,-3.8982566520605397,-3.897320834244018,-3.7630306455199993,-3.8510721817276816,-3.8521694183752144,-3.8979047949175425
96,960.0,-3.9063675511223876,-3.862453945624976,-3.9048333438757754,-3.9039473687621795,-3.7696529702066375,-3.8578772173943485,-3.85892192333916,-3.9044976095333106
97,970.0,-3.9129386660963683,-3.8695033787611015,-3.9114405179810756,-3.910604667034361,-3.7763054770474733,-3.864713941785024,-3.8657043721984716,-3.9111210050489693
98,980.0,-3.919539905678955,-3.87658318277022,-3.918077921791935,-3.9172924707549734,-3.782987913861142,-3.8715821328676077,-3.87251649933596,-3.9177747265727074
99,990.0,-3.92617102749096,-3.883693112817859,-3.924745307820344,-3.9240105256233364,-3.7897000339017586,-3.878481576985266,-3.8793580533642382,-3.9244585252103263
100,1000.0,,,,,,,,
