,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
31,310.0,23.603004034333193,23.59773232554823,23.606103786208145,23.607130383857818,23.638060706921856,23.617868303385453,23.647145313896747,23.606597593739995
32,320.0,23.68212571672061,23.675380513418663,23.68503872299447,23.68599945687233,23.71505569845534,23.69557273354218,23.72322548359233,23.685510131430043
33,330.0,23.754530601976132,23.746623514299863,23.757273466187097,23.75817505198423,23.78551760607497,23.76673886976081,23.79289326365277,23.757724741732776
34,340.0,23.820948424863555,23.812133681053925,23.823535848813744,23.824384123787276,23.85015580001423,23.8320694718495,23.85683932355431,23.823968963251335
35,350.0,23.882013710505984,23.872499077634536,23.88445875721861,23.885258817771714,23.909587157678455,23.892176758822472,23.915665123628326,23.884875433755074
36,360.0,23.938280104210506,23.928235600924562,23.940594418774637,23.94135073329982,23.96434997466619,23.947595838657968,23.96989618764013,23.940996169678748
37,370.0,23.990232281862667,23.97979715829954,23.992426277745036,23.993142779700808,24.014915528846313,23.99879590826004,24.01999316362075,23.99281443543576
38,380.0,24.038295889714384,24.02758424139868,24.04037890662089,24.041059071718923,24.061697732586413,24.04618962937235,24.066361077182172,24.040754649469967
39,390.0,24.082845872352422,24.071951172596442,24.084826310576904,24.085473221099704,24.105061220837104,24.090141006643254,24.10935710188296,24.08519068442643
40,400.0,24.1242134769897,24.113212249401005,24.126098912172907,24.126715310843807,24.14532815458499,24.130972031044074,24.149297108202543,24.12645284838121
41,410.0,24.162692166260324,24.151646970799025,24.164489447804623,24.1650777831183,24.18278396484744,24.168968301801044,24.186461202737732,24.164833778443445
42,420.0,24.198542627520656,24.187504496401125,24.200257963304235,24.200820427825708,24.217682219354703,24.204383800102026,24.22109842947205,24.200593434010575
43,430.0,24.231997031390197,24.221007462399854,24.23363606094135,24.234174623817758,24.250248760586768,24.2374449559574,24.25343077318999,24.23396334183474
44,440.0,24.263262664189174,24.252355256651327,24.264830522102137,24.265346956774742,24.280685235443507,24.26835412395203,24.283656579653425,24.26515021710268
45,450.0,24.29252503632955,24.281726837511346,24.29402640740131,24.294522315295264,24.309172116167396,24.29729256301911,24.311953486641134,24.294339062195196
46,460.0,24.319950550548292,24.309283166697625,24.321389717867966,24.32186654875689,24.335871293723102,24.324422998667764,24.338480943414158,24.321695826769112
47,470.0,24.345688799249622,24.335169314631592,24.347069686259893,24.347528755800408,24.360928310838577,24.349891832574873,24.36338238273385,24.347369698114747
48,480.0,24.369874548217837,24.35951628712196,24.371200755627935,24.371643260530746,24.384474290342855,24.373831053421302,24.386787098655038,24.37149507893119
49,490.0,24.39262945440787,24.38244261425677,24.39390429264307,24.394331323830382,24.406627605068884,24.39635989386847,24.40881187438744,24.394193299980753
50,500.0,24.414063557429184,24.40405573586725,24.415290075259875,24.415702629323487,24.427495328071725,24.417586271171853,24.429562397242638,24.415574107172887
51,510.0,24.43427657797367,24.424453212474553,24.435457587831756,24.435856577032798,24.447174494958333,24.437608042886552,24.449134491655578,24.435736956201517
52,520.0,24.453359051061494,24.443723786166846,24.45449715147372,24.45488341249255,24.465753205827433,24.456514104082384,24.467615196343168,24.454772142475765
53,530.0,24.471393317507392,24.461948312070994,24.472490913019293,24.472865214656316,24.48331158942366,24.474385348374554,24.485083707561184,24.472761789734744
54,540.0,24.488454393426306,24.479200578003237,24.489513712368225,24.48987676229808,24.499922648678762,24.491295511610637,24.50161220702441,24.489780717065504
55,550.0,24.504610734561332,24.49554802724158,24.505633844866217,24.505986295619472,24.515653004028373,24.507311914204937,24.517266590226594,24.50589720102721
56,560.0,24.519924909571404,24.511052397179004,24.520913732946923,24.521256187197803,24.530563548275254,24.522496115709103,24.53210710854528,24.521173647065513
57,570.0,24.534454194499453,24.525770284781125,24.535410519105632,24.535743534360677,24.544710024687696,24.53690449321442,24.546188936526494,24.535667182272498
58,580.0,24.54825109865161,24.53975364820327,24.54917659050627,24.54950068326922,24.558143538627572,24.55058875348655,24.559562674100643,24.549430179824974
59,590.0,24.561363830808762,24.5530502526098,24.562260044029046,24.562575693521765,24.570911010890732,24.563596387323702,24.57227479207222,24.56251072387501
60,600.0,24.573836713312044,24.565704067135822,24.574705099344087,24.575012750826048,24.58305558067323,24.57597107342913,24.584368028051532,24.57495302250094
61,610.0,24.585710550571374,24.577755618967814,24.5865524665202,24.586852534254263,24.59461696385615,24.587753038077064,24.595881739006,24.586797775183122
62,620.0,24.597022957579302,24.589242309725634,24.597839673762845,24.598132543678485,24.60563177272374,24.598979375988748,24.606852215739995,24.59808250043943
63,630.0,24.607808653363556,24.60019869863176,24.608601360118424,24.60888739220524,24.616133801441105,24.609684337104362,24.61731296392525,24.608841828452466
64,640.0,24.618099723490477,24.6106567563752,24.618869537378732,24.61914906784033,24.626154281413505,24.619899583309035,24.62729495565546,24.619107762876887
65,650.0,24.62792585535402,24.620646093056916,24.628673824783796,24.628947167977916,24.63572211016986,24.62965441865229,24.636826854998198,24.628909915477255
66,660.0,24.637314549371034,24.630194163186648,24.638041659714222,24.638309109905535,24.644864056890682,24.63897599611505,24.64593522055432,24.638275716758674
67,670.0,24.646291308863123,24.639326450318404,24.646998487121085,24.647260320073553,24.653604947150434,24.647889503617186,24.65464468766102,24.64723060533809
68,680.0,24.654879811049277,24.648066633587863,24.65556793011349,24.655824404525752,24.661967829286972,24.656418331595653,24.662978132524135,24.65579819847758
69,690.0,24.66310206124558,24.65643673814585,24.663771943780223,24.664023302594888,24.669974124427334,24.664584224206582,24.67095682030316,24.6640004458697
70,700.0,24.67097853213284,24.664457271227302,24.671630954146472,24.67187742573159,24.67764376206016,24.672407415948896,24.678600538898916,24.671857768545
71,710.0,24.678528289732384,24.672147345403438,24.67916398382748,24.6794057830651,24.68499530247491,24.679906755284787,24.685927720006795,24.679389184490788
72,720.0,24.68576910746834,24.67952479036392,24.686388765835634,24.68662609510208,24.6920460480264,24.687099816653472,24.692955548786056,24.686612422435225
73,730.0,24.692717569634784,24.68660625443305,24.69332184680438,24.693554896879107,24.698812143476317,24.69400300209307,24.699700063357966,24.693544025032107
74,740.0,24.699389165359523,24.69340729687588,24.69997868072347,24.700207631603625,24.705308667767586,24.7006316335659,24.70617624518412,24.70019944257295
75,750.0,24.705798374019018,24.699942471929635,24.70637371416013,24.706598735822144,24.71154971685831,24.70700003693508,24.712398101274566,24.70659311818258
76,760.0,24.71195874302395,24.70622540540669,24.712520463855927,24.712741716941974,24.717548479654265,24.713121618445374,24.718378739049644,24.71273856540036
77,770.0,24.717882958702106,24.71226886458704,24.718431587453725,24.718649223907683,24.723317306858636,24.719008934458618,24.72413043459472,24.71864843887901
78,780.0,24.72358291099818,24.718084822081103,24.72411894803115,24.724333111688253,24.72886777391393,24.724673755116157,24.7296646949686,24.724334598914222
79,790.0,24.72906975258216,24.723684514234236,24.729593673084867,24.729804500201627,24.734210738698778,24.730127122521402,24.73499231514246,24.729808170398908
80,800.0,24.73435395291036,24.729078494604316,24.734866208460172,24.735073828209767,24.73935639395013,24.73537940397255,24.74012343009581,24.735079596741766
81,810.0,24.739445347723134,24.73427668297672,24.73994636774303,24.74015090267406,24.74431431556453,24.740440340724607,24.74506756253008,24.74015868925207
82,820.0,24.74435318444615,24.739288410339544,24.74484337753144,24.745044943989377,24.7490935067,24.745319092695766,24.749833666614755,24.745054672396318
83,830.0,24.749086163809874,24.744122460187846,24.749565918979314,24.74976462749794,24.75370243837987,24.750024279504753,24.75443016814195,24.749776225331523
84,840.0,24.753652478101912,24.748787106501055,24.754122165970628,24.754318121623573,24.75814908661108,24.754564018177778,24.758865001416055,24.754331520057406
85,850.0,24.758059846346296,24.753290148689008,24.75851982018408,24.758713122933617,24.762440966742407,24.758945957823194,24.763145643179914,24.758728256501435
86,860.0,24.762315546674817,24.757638943787505,24.762766143410083,24.762956888404535,24.766585164892778,24.763177311559566,24.767279143847272,24.76297369479459
87,870.0,24.766426446125678,24.761840436133948,24.76686798729802,24.767056265158647,24.770588366964187,24.76726488593156,24.77127215628384,24.767074685025793
88,880.0,24.77039902817298,24.765901184758935,24.77083182077801,24.77101771787464,24.77445688549539,24.771215108042924,24.77513096234694,24.771037694665186
89,890.0,24.774239418084786,24.769827388688288,24.77466375539782,24.774847354092234,24.778196684253217,24.775034050605722,24.778861497387627,24.774868833880035
90,900.0,24.777953406375524,24.773624910323527,24.77836956871486,24.778550947587224,24.781813401110817,24.778727455084958,24.782469372889878,24.778573878924014
91,910.0,24.78154647048472,24.77729929708639,24.781954725906306,24.78213395998238,24.785312369250946,24.782300753100852,24.785959897407707,24.782158293752975
92,920.0,24.785023794834242,24.780855801453956,24.785424399808953,24.785601560747562,24.78869863647237,24.785759086240905,24.78933809593668,24.785627250041436
93,930.0,24.788390289418267,24.78429939952834,24.78878348943851,24.788958645723632,24.79197698343252,24.78910732441059,24.79260872786813,24.78898564571083
94,940.0,24.791650607006297,24.787634808260236,24.792036637175812,24.792209854294168,24.795151940411806,24.792350082847744,24.795776303624056,24.79223812211052
95,950.0,24.794809159129514,24.790866501438384,24.79518824470897,24.795359585306976,24.798227802746442,24.795491737905866,24.79884510009597,24.7953890799498
96,960.0,24.79787013092393,24.79399872453723,24.798242487824744,24.7984120118698,24.80120864544855,24.7985364417152,24.801819174982068,24.7984426940922
97,970.0,24.800837494884362,24.797035508529618,24.801203330168107,24.801371095083972,24.804098336452338,24.80148813580295,24.80470238010385,24.801402927304675
98,980.0,24.803715023702033,24.799980682723366,24.80407453601506,24.804240596821636,24.806900549170464,24.804350563758117,24.807498373796758,24.804273543036924
99,990.0,24.806506302171844,24.802837886726316,24.80685968218134,24.807024091609605,24.809618774128207,24.807127283024094,24.81021063243506,24.807058117313
100,1000.0,24.8092147383025,24.805610581583277,24.809562169083886,24.809724977701457,24.812256329593822,24.809821675874197,24.81284246116865,24.80976004980355
