,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
53,530.0,25.849314408291143,26.54315296508594,26.01297148901652,26.264824192202244,25.824548502058725,26.19985656007725,25.81825523473412,26.093625382671682
54,540.0,25.898637360793895,26.613715544731612,26.064879891534986,26.321414079779302,25.87160411604646,26.260964148204213,25.862441572983993,26.14708028276827
55,550.0,25.947381687853596,26.68380825481219,26.116169024852216,26.377351970652057,25.918046274501783,26.321807996434323,25.905895914412575,26.199908146825024
56,560.0,25.995618120187725,26.75352329138181,26.166905723404746,26.4326945142823,25.96394264128515,26.382464292349308,25.948678180597753,26.252176443543952
57,570.0,26.043412724806778,26.822901447837957,26.217153648727408,26.487503559312366,26.00935394505962,26.443007391513447,25.99084895236526,26.30394379858531
58,580.0,26.090822699092843,26.891898711544673,26.266967701913185,26.54183498553886,26.05433716935357,26.503502049092557,26.03246233450977,26.355267441371478
59,590.0,26.13790879620578,26.960670045163894,26.31640314290713,26.595731268080087,26.09894618252048,26.564012711190376,26.073569407617864,26.406200803018443
60,600.0,26.184718746614237,27.029158339428843,26.365510639802913,26.64924726954375,26.143227579928446,26.62460310672981,26.114221640210207,26.45679363172509
61,610.0,26.23130504466396,27.09745473846056,26.414332626297938,26.702425089436474,26.187231826046677,26.685328212442535,26.15445629077888,26.507087424181908
62,620.0,26.27771251430938,27.16562228095752,26.46291525019907,26.755298014293558,26.23100110838795,26.74624369523076,26.194306109216242,26.557126074017724
63,630.0,26.32398227784497,27.23350248866598,26.5112978347818,26.80790795005673,26.274570708839676,26.807402685564654,26.233824843805735,26.606949426927436
64,640.0,26.370159057479228,27.30125607454824,26.559516923874362,26.860281084301135,26.317985263019125,26.86885806237176,26.273040318638557,26.65659298608758
65,650.0,26.416280411410614,27.36893141725094,26.607609567459743,26.91245332855223,26.361280365978406,26.930657364640684,26.31197952810785,26.706092873951302
66,660.0,26.46238308589978,27.43642641515639,26.65560902893367,26.96446364663952,26.404483668563692,26.992847426931903,26.350679958181594,26.755477811798453
67,670.0,26.508501735279836,27.503851531761526,26.70354647307277,27.016324981242246,26.4476333421104,27.05547581648701,26.389170316462,26.804781433222153
68,680.0,26.554672109648017,27.571134365695574,26.751451046753374,27.068067145367937,26.490762959676324,27.11858808354416,26.427475727846517,26.854032899194344
69,690.0,26.600921666204176,27.638312571991946,26.7993523674942,27.11972475939604,26.53389187504043,27.18222893080374,26.46562552188411,26.903256406212556
70,700.0,26.647284721682503,27.705460832752202,26.84727678500758,27.171304088984055,26.577051582880582,27.24644120491546,26.503642101709964,26.952478672072772
71,710.0,26.693792374760882,27.772443374501858,26.895249629721206,27.222832448696302,26.62027938958346,27.31126746922797,26.541548625379317,27.001725576890557
72,720.0,26.74046992750465,27.839360047241463,26.94329615887291,27.274336194335337,26.663586748168967,27.376749634469245,26.57936799378961,27.05101793688611
73,730.0,26.78734853390442,27.906135559886437,26.991438946327172,27.325820643700474,26.70700241573513,27.442931252006566,26.617117051757294,27.10037847060631
74,740.0,26.83445179124294,27.972822521918374,27.039700665867755,27.37731577780908,26.75055642864355,27.50985301097444,26.65482359077343,27.14982938588891
75,750.0,26.881807403023437,28.039432237171507,27.08810346980062,27.42883044283619,26.79426496471737,27.5775571169541,26.692502633577615,27.199389308230227
76,760.0,26.92944448388839,28.10591185151302,27.13666802216406,27.480384564283938,26.83815397693618,27.646086533473195,26.730167749102147,27.24907876209156
77,770.0,26.977384750772696,28.17226794670166,27.185415080917696,27.53199309726907,26.882246167321743,27.715479736876606,26.767849259786328,27.298915727970424
78,780.0,27.02565382593422,28.238427397874663,27.234363417739477,27.58366723721496,26.92656381402557,27.785781357380777,26.80555686544435,27.348918838676298
79,790.0,27.074274953254122,28.304535622371404,27.283531996939587,27.63541873569266,26.97112218508446,27.857034131461685,26.843303161549205,27.39910510498533
80,800.0,27.123272602760785,28.370412510141918,27.33293962201927,27.687259845038664,27.01594374721782,27.92927842223754,26.88111209476711,27.449490296606353
81,810.0,27.17267325681037,28.43605546509655,27.382604550419813,27.739210262352756,27.061054474848646,28.002559146208032,26.918994335303857,27.50009215031109
82,820.0,27.222499661231716,28.501617612996988,27.43254477689403,27.79127737984043,27.106470113041144,28.07692042307376,26.95696721886205,27.550925423403186
83,830.0,27.27277381374997,28.56692738732065,27.482776132675145,27.843467655711255,27.15221058964001,28.152405295280897,26.995044655484417,27.602005395709874
84,840.0,27.32351973781813,28.63198873712738,27.533316880373306,27.895792408671053,27.198297366129914,28.229060368577116,27.033243029898856,27.653347809797765
85,850.0,27.37476341398387,28.69681645336913,27.5841835848188,27.948269173453525,27.244747112627675,28.306930563850543,27.071578153553894,27.704965910794357
86,860.0,27.426525561824494,28.761353115201985,27.63539256347541,28.00090005263105,27.291580554269043,28.38606260320477,27.110057032697966,27.756875939563255
87,870.0,27.478827508397714,28.825596456433086,27.6869601013311,28.05369417657835,27.338815995742316,28.466506134989398,27.148698905910916,27.809091407303473
88,880.0,27.53169868609093,28.889543295460754,27.738901587975636,28.10666402807752,27.38647662379519,28.54830903047112,27.187514930240997,27.861625102113432
89,890.0,27.58516290883769,28.953170922591884,27.791234298114034,28.159815728257012,27.434578349513217,28.631522500583827,27.226520397178593,27.9144913750843
90,900.0,27.63923918786493,29.01636070862979,27.843973416462838,28.213154773074514,27.48314212494281,28.71619812069206,27.265732361355706,27.967703472735852
91,910.0,27.693955030188082,29.07919158204351,27.8971345718235,28.266693125943107,27.532187616406958,28.80238754570713,27.30515308644543,28.021274705220552
92,920.0,27.749333397779154,29.141641284183667,27.950734547815784,28.32043774031161,27.581732289608667,28.890147201943577,27.344804665187528,28.07521913094562
93,930.0,27.805402152694903,29.203601012063174,28.004788413625246,28.374393426905964,27.63179772969493,28.979533747359834,27.3847018037556,28.12954861357016
94,940.0,27.862185785398168,29.265065590329588,28.059310652181757,28.428568870131528,27.68240518279458,29.07060371521548,27.424848568494284,28.18427651462903
95,950.0,27.919709184458846,29.326059077194998,28.11431907877566,28.482969257073748,27.733572942040873,29.163417178591583,27.465260839152755,28.239416032683256
96,960.0,27.977998959051956,29.38654150273237,28.169829220783747,28.5376001952889,27.785322267576724,29.258035689556056,27.50596145780826,28.294979361388847
97,970.0,28.037080950104354,29.446405043086816,28.225855975801235,28.59247162606087,27.837676816696383,29.354521537303008,27.54695348032956,28.350979837362786
98,980.0,28.096982876817894,29.505687742751903,28.282416106902225,28.64758713183094,27.8906517245506,29.452943182293627,27.5882464429964,28.40743024412168
99,990.0,28.15773431352095,29.564327459106774,28.3395253520788,28.70295264090106,27.944272866204255,29.553368665495487,27.62986705451539,28.464342994860573
100,1000.0,,,,,,,,
