,temperature,L1_2--AuCu3 a=3.7582,mp-1184011 a=3.7377,oqmd-325327 a=5.3387
30,300.0,-3.3017440284309907,-3.289227392702258,-3.3048107321804787
31,310.0,-3.305549288550595,-3.2930584057694805,-3.3086478282417375
32,320.0,-3.309437882600409,-3.2969728578077206,-3.3125683713065412
33,330.0,-3.3134075527366718,-3.300968488605755,-3.3165700966793112
34,340.0,-3.3174561664497473,-3.305043159443515,-3.32065085932023
35,350.0,-3.3215817017217013,-3.309194845855609,-3.324808627761989
36,360.0,-3.3257822411966296,-3.3134216288842175,-3.3290414756920366
37,370.0,-3.330055965502062,-3.3177216877708147,-3.333347572129418
38,380.0,-3.3344011459440313,-3.3220932919660573,-3.3377251783199062
39,390.0,-3.3388161379129757,-3.3265347974197197,-3.3421726389340525
40,400.0,-3.343299375076895,-3.3310446382502157,-3.3466883765392215
41,410.0,-3.347849365615536,-3.3356213229156646,-3.351270887796343
42,420.0,-3.352464687404365,-3.34026342897956,-3.355918739174746
43,430.0,-3.3571439803012075,-3.3449696002015727,-3.3606305592498282
44,440.0,-3.361885947436368,-3.349738541018792,-3.3654050382825407
45,450.0,-3.3666893479789186,-3.3545690116939744,-3.370240923335274
46,460.0,-3.371552993630038,-3.3594598275596517,-3.3751370131654874
47,470.0,-3.3764757479111434,-3.364409855422418,-3.3800921584337633
48,480.0,-3.381456521243599,-3.369418008944929,-3.3851052562570034
49,490.0,-3.386494268358711,-3.37448324622899,-3.390175247868328
50,500.0,-3.39158798785727,-3.3796045696711836,-3.395301116259759
51,510.0,-3.3967367156609622,-3.384781021048649,-3.4004818851379692
52,520.0,-3.401939529245799,-3.3900116815302184,-3.4057166149041445
53,530.0,-3.407195539004675,-3.3952956655109716,-3.4110044012692837
54,540.0,-3.412503889634591,-3.400632125800283,-3.4163443747457207
55,550.0,-3.4178637607228834,-3.4060202448664048,-3.4217356967250887
56,560.0,-3.423274359802821,-3.4114592384438045,-3.4271775583421866
57,570.0,-3.4287349252480523,-3.416948349328698,-3.4326691818928348
58,580.0,-3.4342447217241436,-3.422486851316546,-3.4382098143033613
59,590.0,-3.4398030431555573,-3.42807404290709,-3.4437987302301387
60,600.0,-3.4454092060685233,-3.433709249620635,-3.4494352289454597
61,610.0,-3.451062552705012,-3.439391820028807,-3.4551186324078667
62,620.0,-3.456762447247664,-3.4451211294262194,-3.460848286728546
63,630.0,-3.4625082781957612,-3.4508965704849786,-3.4666235581723868
64,640.0,-3.468299452408799,-3.4567175632142026,-3.472443834281623
65,650.0,-3.4741353992214803,-3.462583543729256,-3.4783085217129184
66,660.0,-3.4800155662207,-3.468493970160946,-3.484217047390464
67,670.0,-3.4859394203473606,-3.474448320549347,-3.4901688544523837
68,680.0,-3.491906446002091,-3.480446088380504,-3.4961634051042463
69,690.0,-3.497916145641404,-3.486486787214486,-3.502200176119159
70,700.0,-3.5039680370553765,-3.4925699475813228,-3.508278661122577
71,710.0,-3.5100616552362207,-3.498695116332529,-3.5143983707907487
72,720.0,-3.5161965504074164,-3.5048618551542696,-3.520558826189593
73,730.0,-3.522372286744793,-3.511069743463175,-3.526759567736626
74,740.0,-3.528588443871464,-3.5173183726378316,-3.533000146122528
75,750.0,-3.534844614971912,-3.5236073506893506,-3.539280124245701
76,760.0,-3.5411404058764018,-3.5299362994210424,-3.54559908031359
77,770.0,-3.5474754373393043,-3.536304853008877,-3.5519566029138563
78,780.0,-3.553849340950843,-3.5427126602714374,-3.5583522927727724
79,790.0,-3.5602617604967466,-3.5491593827994823,-3.564785761770917
80,800.0,-3.5667123529203173,-3.555644694215512,-3.5712566329219264
81,810.0,-3.573200785959,-3.5621682794385254,-3.577764540023751
82,820.0,-3.579726738792024,-3.5687298387698703,-3.5843091260561017
83,830.0,-3.5862899005669857,-3.575329080881138,-3.5908900442323475
84,840.0,-3.5928899727299175,-3.5819657265871907,-3.597506956782911
85,850.0,-3.599526666009112,-3.5886395089674537,-3.6041595367367987
86,860.0,-3.606199700406021,-3.595350171847843,-3.610847464489035
87,870.0,-3.6129088073886155,-3.6020974687480534,-3.6175704293379516
88,880.0,-3.6196537289835122,-3.6088811660402236,-3.6243281282275315
89,890.0,-3.626434213188646,-3.6157010385274755,-3.631120268660546
90,900.0,-3.6332500203099785,-3.6225568723597363,-3.637946561759592
91,910.0,-3.6401009186632645,-3.6294484650929797,-3.6448067321630595
92,920.0,-3.6469866859108064,-3.636375621244103,-3.6517005068958666
93,930.0,-3.6539071073239584,-3.6433381590756,-3.6586276202646983
94,940.0,-3.660861978601977,-3.65033590445177,-3.6655878171627267
95,950.0,-3.66785110306923,-3.657368693650448,-3.6725808465390855
96,960.0,-3.6748742917645005,-3.6644363747718462,-3.6796064663239503
97,970.0,-3.681931365226154,-3.6715388015744974,-3.686664434472962
98,980.0,-3.6890221519163147,-3.6786758424764576,-3.6937545266393275
99,990.0,-3.696146488160618,-3.6858473719818963,-3.700876512581472
100,1000.0,,,
