,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
29,290.0,5.2530508519800664e-05,7.291395460917705e-05,5.723959238025737e-05,6.27869235238605e-05,5.910145216147551e-05,7.65139208661663e-05,6.18292209626023e-05
30,300.0,5.263131966215484e-05,7.237629385597898e-05,5.731616316953531e-05,6.28523924605299e-05,5.9174553107926105e-05,7.71260760251038e-05,6.220378581054004e-05
31,310.0,5.272701891079589e-05,7.181283574547828e-05,5.7385739245780726e-05,6.290873440580534e-05,5.923981468902386e-05,7.773094851014552e-05,6.257153663695272e-05
32,320.0,5.281854339482061e-05,7.122628831647998e-05,5.744934076370122e-05,6.295689476233093e-05,5.9298641414728074e-05,7.832997431037042e-05,6.293384478980074e-05
33,330.0,5.290678432414478e-05,7.061949886434249e-05,5.750799848186034e-05,6.299824288837004e-05,5.935212405284828e-05,7.892459909054581e-05,6.329181752295196e-05
34,340.0,5.299241128280245e-05,6.999445106246659e-05,5.7562817723876366e-05,6.30338097319309e-05,5.940092719073882e-05,7.95161268762729e-05,6.364644253638433e-05
35,350.0,5.3076347213647975e-05,6.935276990412271e-05,5.761440758513933e-05,6.306416379410579e-05,5.9445366281082326e-05,8.010555938851197e-05,6.399864039407159e-05
36,360.0,5.315887877018357e-05,6.869724576251831e-05,5.7662637701348444e-05,6.309011150269467e-05,5.948705247508914e-05,8.06935044543457e-05,6.434913428244004e-05
37,370.0,5.3240308608503923e-05,6.802916136942064e-05,5.770904170095939e-05,6.311227689465123e-05,5.952610507866176e-05,8.128109013158157e-05,6.469865562240158e-05
38,380.0,5.332125451560402e-05,6.734949002970926e-05,5.775386766035651e-05,6.313103890839093e-05,5.956207562673624e-05,8.186908897808433e-05,6.504777114006706e-05
39,390.0,5.3402089933423564e-05,6.666031119083108e-05,5.7796891334549965e-05,6.314693410865694e-05,5.959693970980241e-05,8.245793400202383e-05,6.539701199331042e-05
40,400.0,5.348334269994771e-05,6.596299611626814e-05,5.7839160309442695e-05,6.316066991757875e-05,5.963040673050755e-05,8.304828996204586e-05,6.574697650159973e-05
41,410.0,5.3565035676302596e-05,6.525813993911507e-05,5.788055586248798e-05,6.317212361169992e-05,5.966251192532897e-05,8.36407450503127e-05,6.609803421047805e-05
42,420.0,5.364740101010901e-05,6.454667728063192e-05,5.792163048181426e-05,6.318166299089458e-05,5.9693783458564225e-05,8.423567137909523e-05,6.645045377386873e-05
43,430.0,5.373075158810543e-05,6.383009109196995e-05,5.796274421813407e-05,6.318997652547647e-05,5.97243792942711e-05,8.483361449127897e-05,6.680488290734181e-05
44,440.0,5.381501141096948e-05,6.311064562875704e-05,5.8003588491866823e-05,6.319693861519752e-05,5.975469316788655e-05,8.543508713626421e-05,6.716148860409077e-05
45,450.0,5.390077651881553e-05,6.238643619146796e-05,5.804454925612549e-05,6.320273433563586e-05,5.9784717462873375e-05,8.604036821119128e-05,6.752053384621247e-05
46,460.0,5.398807839150186e-05,6.16600672110707e-05,5.8086301332024e-05,6.320790553535633e-05,5.9814884351030455e-05,8.664963957581152e-05,6.788248245799142e-05
47,470.0,5.4076770172523666e-05,6.0932574844474876e-05,5.8128151906227793e-05,6.32123322073447e-05,5.9845332616817356e-05,8.726325731683854e-05,6.8247560347418e-05
48,480.0,5.416732890155485e-05,6.0203773454451046e-05,5.817067973004472e-05,6.321599543611675e-05,5.987581811646863e-05,8.78819213135858e-05,6.86159980427349e-05
49,490.0,5.425978619021683e-05,5.947496284649789e-05,5.8214666259441886e-05,6.3219443247752e-05,5.9906424291814755e-05,8.850572379087226e-05,6.898787782049196e-05
50,500.0,5.4354097385541934e-05,5.874545911652956e-05,5.825876170967139e-05,6.322279430060765e-05,5.9938198614442134e-05,8.913481320320511e-05,6.936361962785885e-05
51,510.0,5.445018426954476e-05,5.801898658379678e-05,5.830381240996078e-05,6.322582182152104e-05,5.997052835446634e-05,8.976954014036222e-05,6.974352361183962e-05
52,520.0,5.454849265785372e-05,5.7291426984049955e-05,5.8350470954703325e-05,6.322876689164482e-05,6.000309863771247e-05,9.041015269141285e-05,7.012767214893753e-05
53,530.0,5.4649646481731515e-05,5.656644024899774e-05,5.839803126991541e-05,6.323193204961378e-05,6.00367411069232e-05,9.105702013358998e-05,7.051622572770142e-05
54,540.0,5.475259205871029e-05,5.5846122412423216e-05,5.8446780048598864e-05,6.323521290181379e-05,6.007135545966575e-05,9.171030314973666e-05,7.090948147922962e-05
55,550.0,5.485763080998719e-05,5.5126149240480475e-05,5.849698104040214e-05,6.323843521311902e-05,6.0106815090120795e-05,9.237011635636215e-05,7.130756626688381e-05
56,560.0,5.4965439386646235e-05,5.441172071621756e-05,5.854829831346587e-05,6.324183594827341e-05,6.014338597616797e-05,9.303698277103287e-05,7.171073734271317e-05
57,570.0,5.5075447324324124e-05,5.370070884204396e-05,5.8601088291034e-05,6.324606784273101e-05,6.0180748557521134e-05,9.371110909249156e-05,7.211921353425758e-05
58,580.0,5.5188277715704885e-05,5.2990606115287076e-05,5.8655308368348245e-05,6.325054073462328e-05,6.0219610349185784e-05,9.439228388425794e-05,7.253297731377269e-05
59,590.0,5.530343429579078e-05,5.228703860421523e-05,5.871099551362005e-05,6.325534302117604e-05,6.025959321183156e-05,9.508111433954211e-05,7.295245513262507e-05
60,600.0,5.542114546913257e-05,5.159151827500298e-05,5.876838417520378e-05,6.32604865068903e-05,6.030033453369368e-05,9.577801771007378e-05,7.33777208719671e-05
61,610.0,5.554180303169296e-05,5.08983445985775e-05,5.882725052337541e-05,6.326615961762558e-05,6.034267806925552e-05,9.64827183852083e-05,7.380888206913362e-05
62,620.0,5.566506573463191e-05,5.020760626845266e-05,5.8887760222704226e-05,6.327254070887179e-05,6.0386261498675484e-05,9.719564263700286e-05,7.424634014528713e-05
63,630.0,5.579090771314514e-05,4.952231819112715e-05,5.8949688607929176e-05,6.327940998638451e-05,6.043094870829379e-05,9.791716586999366e-05,7.46899758789953e-05
64,640.0,5.591936829722842e-05,4.8842968469385875e-05,5.90132988355665e-05,6.328706765152648e-05,6.047716586371228e-05,9.864742933945898e-05,7.514015337468177e-05
65,650.0,5.605094363257845e-05,4.8178012768302656e-05,5.907874966685389e-05,6.32952281782068e-05,6.052494351868558e-05,9.938658083455221e-05,7.559715554235298e-05
66,660.0,5.618551562520587e-05,4.75129674154149e-05,5.914616299306497e-05,6.330403387698504e-05,6.057361683817164e-05,0.00010013487650911967,7.606084763329531e-05
67,670.0,5.632252215357156e-05,4.6852375456387136e-05,5.921501856202714e-05,6.331370709686929e-05,6.062393652496608e-05,0.00010089255773061107,7.653162980353773e-05
68,680.0,5.646267108583744e-05,4.620517637077064e-05,5.9285361033507587e-05,6.332399947073533e-05,6.067564904644496e-05,0.00010165983621547808,7.700972373560184e-05
69,690.0,5.660607143413211e-05,4.5564378823768754e-05,5.935791655147382e-05,6.333499307839217e-05,6.072876887716589e-05,0.00010243701090050939,7.749528697182472e-05
70,700.0,5.675211635628945e-05,4.4918394520522695e-05,5.943224191722845e-05,6.334680233496963e-05,6.078362979426135e-05,0.0001032243297447393,7.798838472750459e-05
71,710.0,5.6901197807125595e-05,4.427529376165756e-05,5.95081901965151e-05,6.335938930949453e-05,6.083970278539568e-05,0.00010402191929076382,7.848924456878019e-05
72,720.0,5.70533278675164e-05,4.365170804728213e-05,5.958605841507185e-05,6.337272409649858e-05,6.089731740492986e-05,0.00010482995432679803,7.899828452297571e-05
73,730.0,5.7208532284999055e-05,4.305607557337934e-05,5.966596293209022e-05,6.338689662925441e-05,6.0956405624463905e-05,0.00010564901522603452,7.951552615162424e-05
74,740.0,5.7366956754380277e-05,4.244211534904965e-05,5.974736448692381e-05,6.340191899151609e-05,6.101719385465643e-05,0.00010647909888966884,8.004111403436271e-05
75,750.0,5.752856103436397e-05,4.190546913518538e-05,5.983084119973478e-05,6.341775136159102e-05,6.107941926294126e-05,0.00010732044014150404,8.057537682033731e-05
76,760.0,5.769325761559343e-05,4.127732312632874e-05,5.9916439692903804e-05,6.343438011767496e-05,6.114316693514044e-05,0.000108173425388613,8.111844504439353e-05
77,770.0,5.786124994967642e-05,4.093140284070818e-05,6.0003718472014746e-05,6.345191355468115e-05,6.120860697394557e-05,0.00010903832666430705,8.167064898653574e-05
78,780.0,5.8032411504438214e-05,4.0725249101234046e-05,6.0092944290022315e-05,6.34703571553168e-05,6.127542270895082e-05,0.00010991533225886576,8.22321832132481e-05
79,790.0,5.820678337731921e-05,3.900048039685421e-05,6.018393028093084e-05,6.348961476925092e-05,6.134398797338678e-05,0.00011080461502926122,8.280313508371396e-05
80,800.0,5.838461829500808e-05,3.822534397865736e-05,6.0277053348006337e-05,6.350970104391887e-05,6.141409751121494e-05,0.00011170689522115613,8.338387105697172e-05
81,810.0,5.856572439504961e-05,3.845630878671318e-05,6.0372180177590476e-05,6.353075900662759e-05,6.148577294101207e-05,0.00011262193458302015,8.397466212138985e-05
82,820.0,5.875027687193684e-05,3.7778938420793767e-05,6.046927955296193e-05,6.355274835146073e-05,6.155915530167896e-05,0.00011355032142494629,8.45757206401234e-05
83,830.0,5.8938311986463584e-05,3.7312845269933404e-05,6.0568439662298884e-05,6.35755623378356e-05,6.163415919780046e-05,0.00011449237135451669,8.518721438909863e-05
84,840.0,5.9129575623738544e-05,3.675968453761314e-05,6.0669503379384614e-05,6.359938066010023e-05,6.171066126218842e-05,0.0001154482496466475,8.58095561282707e-05
85,850.0,5.932432573379667e-05,3.6193882565335264e-05,6.0772487883027395e-05,6.362394953961015e-05,6.178897714497527e-05,0.00011641848090198027,8.644292412318355e-05
86,860.0,5.95227119020743e-05,3.568681710359627e-05,6.0877466193839067e-05,6.364946870226233e-05,6.186889028104517e-05,0.00011740306296098767,8.708750255533855e-05
87,870.0,5.97246797216748e-05,3.512499570979489e-05,6.0984541888951474e-05,6.367590665675175e-05,6.195053780619009e-05,0.00011840298393287355,8.774374683221324e-05
88,880.0,5.993016741454285e-05,3.466796160219674e-05,6.109387489790535e-05,6.370343589128082e-05,6.203372549044976e-05,0.00011941801288004768,8.841207359689726e-05
89,890.0,6.013979357168439e-05,3.4140672050370664e-05,6.120520200635619e-05,6.3731844138166e-05,6.2118558144432e-05,0.00012044818194473506,8.909235967413427e-05
90,900.0,6.0352701811776765e-05,3.367011367591275e-05,6.131841095916542e-05,6.376096694975127e-05,6.220526692144211e-05,0.00012149468763367784,8.978523128848962e-05
91,910.0,6.0568691387430556e-05,3.3251309422889076e-05,6.143379286198061e-05,6.37912933289986e-05,6.229346547829711e-05,0.00012255764563301583,9.049097628655387e-05
92,920.0,6.0788826235949804e-05,3.2704160171514904e-05,6.155141411989417e-05,6.382248339566387e-05,6.238356918041073e-05,0.0001236375617983613,9.12096750602491e-05
93,930.0,6.101289275701655e-05,3.2226154370442765e-05,6.167090975590196e-05,6.385453521317581e-05,6.247523887588492e-05,0.00012473426569142626,9.19421022284285e-05
94,940.0,6.124070917570756e-05,3.177204998584348e-05,6.179266408534237e-05,6.388767469368301e-05,6.256862490314965e-05,0.0001258485529411906,9.268851030555395e-05
95,950.0,6.147236133966313e-05,3.1308031238941114e-05,6.191645996491047e-05,6.39216659841565e-05,6.266374933043689e-05,0.0001269813872148249,9.34488619625726e-05
96,960.0,6.17080843942935e-05,3.0837768023438876e-05,6.204223269820116e-05,6.395643902497457e-05,6.276060450947045e-05,0.00012813216630155834,9.422360733910737e-05
97,970.0,6.194760666804177e-05,3.0409854714122862e-05,6.217043845235311e-05,6.399248297846428e-05,6.285927664321455e-05,0.00012930161018220792,9.501395557591715e-05
98,980.0,6.219115493054966e-05,2.9976211618078806e-05,6.230077911613716e-05,6.402947472768032e-05,6.295927441276336e-05,0.00013049063864592754,9.58194909187394e-05
99,990.0,6.24388761587425e-05,2.9543080587881435e-05,6.243332444916398e-05,6.406721697798614e-05,6.306145078412929e-05,0.00013169969760731289,9.664019616998572e-05
100,1000.0,,,,,,,
