,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
15,150.0,3.816785408651645e-05,4.3814604326417736e-05,4.1119038740839594e-05,4.50986736335066e-05,3.892879962189636e-05,4.2359556126327544e-05,4.0339799923561954e-05,4.2410804670960454e-05
16,160.0,3.929556057926654e-05,4.4943515205901284e-05,4.230827994386879e-05,4.636429205253703e-05,4.008096759965858e-05,4.355674593118737e-05,4.144440382582583e-05,4.362502570112299e-05
17,170.0,4.028508507132137e-05,4.595258770702706e-05,4.3349938713550875e-05,4.7471493572626306e-05,4.109158393755942e-05,4.46187763324367e-05,4.2409892736917295e-05,4.468849525321846e-05
18,180.0,4.115953988187405e-05,4.6860590285516025e-05,4.426871171056234e-05,4.844757047687446e-05,4.198414302731638e-05,4.5568104915579406e-05,4.325908388401912e-05,4.562652465025484e-05
19,190.0,4.1938052146413805e-05,4.768263814880106e-05,4.508477863924541e-05,4.931370797006097e-05,4.277809907498309e-05,4.642306995251435e-05,4.401047265404227e-05,4.645932043733479e-05
20,200.0,4.263610663057538e-05,4.843133503239185e-05,4.581497649046485e-05,5.008753810263296e-05,4.348938386202844e-05,4.7198733398276535e-05,4.467962085908639e-05,4.7203894024214437e-05
21,210.0,4.326630955719421e-05,4.911735586666116e-05,4.647249856289745e-05,5.078349127913249e-05,4.41307598791291e-05,4.7907620416695734e-05,4.527919107247977e-05,4.7874403757713437e-05
22,220.0,4.38392381920025e-05,4.97492188671041e-05,4.706843156583156e-05,5.141337157038475e-05,4.4713026259855974e-05,4.85599480146127e-05,4.581962847546219e-05,4.84818096010403e-05
23,230.0,4.4363657309254384e-05,5.0334176209049545e-05,4.7612220732245013e-05,5.1987274491633445e-05,4.5245044661241534e-05,4.9164286268469676e-05,4.6309573882756346e-05,4.903577698799018e-05
24,240.0,4.484662662135781e-05,5.087853107699151e-05,4.81112834944588e-05,5.2512727926403895e-05,4.573420084807229e-05,4.9727814924635795e-05,4.675639096414594e-05,4.954408851214351e-05
25,250.0,4.529407116791149e-05,5.138786069713431e-05,4.857205597288622e-05,5.29967502283574e-05,4.618661384580278e-05,5.025647007731759e-05,4.716594241802714e-05,5.001281549807159e-05
26,260.0,4.5711169415129315e-05,5.186588330727477e-05,4.89999968892008e-05,5.34452046734082e-05,4.660740998864268e-05,5.0755261899712174e-05,4.754334214387644e-05,5.0447901539448014e-05
27,270.0,4.610197998897185e-05,5.231645239256322e-05,4.939935017598098e-05,5.386275845189359e-05,4.7000980981727975e-05,5.122850905643127e-05,4.789312437655006e-05,5.0853707583607635e-05
28,280.0,4.647024869341677e-05,5.2742996598048794e-05,4.977403521520097e-05,5.425331253831797e-05,4.7370996949788994e-05,5.167982848236477e-05,4.821869535774419e-05,5.1234079226565945e-05
29,290.0,4.681902697790544e-05,5.314831416237723e-05,5.012740068536775e-05,5.46204083506375e-05,4.772058418298223e-05,5.21122313283204e-05,4.852330659754919e-05,5.1592457062467027e-05
30,300.0,4.7150811731849286e-05,5.353448375124711e-05,5.04620497395235e-05,5.496695968398604e-05,4.805238866713202e-05,5.252852556542337e-05,4.880947213264189e-05,5.193148666784214e-05
31,310.0,4.7467904042280264e-05,5.390370141084718e-05,5.0780362978034204e-05,5.5295296273115265e-05,4.836873821214592e-05,5.2930847957528124e-05,4.907946264466833e-05,5.2253641861080985e-05
32,320.0,4.777214247500948e-05,5.4257384359480935e-05,5.1084377650336066e-05,5.560769866871478e-05,4.867156623097797e-05,5.3321199268486165e-05,4.933542870002143e-05,5.256096077484295e-05
33,330.0,4.806531738940121e-05,5.459741852386364e-05,5.137590243907264e-05,5.590610461128064e-05,4.89626621622403e-05,5.370135773241637e-05,4.9578878012972954e-05,5.2855339615971834e-05
34,340.0,4.834890117020361e-05,5.492533178202739e-05,5.165641000528262e-05,5.619203926367397e-05,4.92434601640133e-05,5.4072674722581083e-05,4.98114842651097e-05,5.313835831258495e-05
35,350.0,4.862406367100057e-05,5.524146933173474e-05,5.1927340891455e-05,5.6466874053096594e-05,4.951523850053629e-05,5.443668122595108e-05,5.003434835037234e-05,5.341114082634724e-05
36,360.0,4.889182844516265e-05,5.554733188399245e-05,5.218971394775203e-05,5.673186332674757e-05,4.9779162412592685e-05,5.479439696378524e-05,5.024857563118277e-05,5.367495403685523e-05
37,370.0,4.9153314395033636e-05,5.5843840666029594e-05,5.244460257212964e-05,5.6988103667571005e-05,5.003624818413379e-05,5.514682959675107e-05,5.045533289969092e-05,5.393107256281458e-05
38,380.0,4.940941786480515e-05,5.6131932588853115e-05,5.269294228703583e-05,5.72364990065166e-05,5.028735234459823e-05,5.549492246541728e-05,5.065550207903188e-05,5.4180263896605157e-05
39,390.0,4.966078129010227e-05,5.64120814212582e-05,5.293541144186131e-05,5.747788799887217e-05,5.053323948804779e-05,5.5839524464856566e-05,5.084976046025372e-05,5.44231784502156e-05
40,400.0,4.990813617580234e-05,5.668414696250846e-05,5.3172971984578285e-05,5.77129680601006e-05,5.0774649747587675e-05,5.618133680389945e-05,5.1038617411004004e-05,5.466066058750351e-05
41,410.0,5.015201250159822e-05,5.695043844175637e-05,5.340604528206985e-05,5.794262097756833e-05,5.1012077765893516e-05,5.652093930596811e-05,5.122284513460558e-05,5.489323875688501e-05
42,420.0,5.039298487376675e-05,5.721046792575362e-05,5.363504629174891e-05,5.8167076230951226e-05,5.124619635186061e-05,5.685895726318034e-05,5.1403166980807954e-05,5.5121677820407525e-05
43,430.0,5.063168782667088e-05,5.746344488780009e-05,5.386078722575797e-05,5.8387063056607714e-05,5.147747002723361e-05,5.719599383657136e-05,5.157992796672766e-05,5.53464808099963e-05
44,440.0,5.0868341354366155e-05,5.7711829614862116e-05,5.408360539848504e-05,5.8602868502835905e-05,5.170633423181922e-05,5.753248095111124e-05,5.1753271803738666e-05,5.556794759323814e-05
45,450.0,5.110339949343242e-05,5.795486750894483e-05,5.430387767962116e-05,5.88149915852521e-05,5.1933193444863534e-05,5.78688148902225e-05,5.19239205095267e-05,5.5786524303547766e-05
46,460.0,5.1337360436423004e-05,5.8192818690375144e-05,5.4521958291615496e-05,5.90242333835575e-05,5.215833797532253e-05,5.820543472060753e-05,5.209231454880148e-05,5.6002517790691397e-05
47,470.0,5.1570400321765215e-05,5.84254854160008e-05,5.473813609003236e-05,5.923017337197909e-05,5.2382215810490464e-05,5.85427427856285e-05,5.225838068260844e-05,5.621644884848945e-05
48,480.0,5.180281151416603e-05,5.865460276344434e-05,5.495281521173623e-05,5.9433633852420256e-05,5.2605068149587226e-05,5.888107459994262e-05,5.242268854246802e-05,5.642851317147773e-05
49,490.0,5.203490532198199e-05,5.88801536346299e-05,5.516624923848991e-05,5.963466001180638e-05,5.282713363481622e-05,5.922069302185877e-05,5.258556502669315e-05,5.663889622214663e-05
50,500.0,5.226700897786323e-05,5.910066167350903e-05,5.537865629530443e-05,5.9833610186573186e-05,5.304873474288532e-05,5.956198739134619e-05,5.2747063674077114e-05,5.684798119986914e-05
51,510.0,5.249926218764712e-05,5.931698520119765e-05,5.559022043039887e-05,6.0030772595959396e-05,5.3270063211667356e-05,5.99052060018631e-05,5.290740607913744e-05,5.7055901899731935e-05
52,520.0,5.273186361509442e-05,5.953065374090834e-05,5.580122052636978e-05,6.0226120650301973e-05,5.3491323070568046e-05,6.0250584054411816e-05,5.306686503650934e-05,5.726292330855579e-05
53,530.0,5.296503005105761e-05,5.97405555498965e-05,5.6011821913164945e-05,6.042006128811786e-05,5.37127270829442e-05,6.059838620019884e-05,5.322547119682035e-05,5.746931235558436e-05
54,540.0,5.319905337178176e-05,5.99467104514031e-05,5.622222527736418e-05,6.061254509750753e-05,5.393444628980999e-05,6.094885786444872e-05,5.338364807468928e-05,5.767505432787323e-05
55,550.0,5.3433977164849485e-05,6.014915634466597e-05,5.6432572208254484e-05,6.080403360668336e-05,5.415663998176343e-05,6.130223093268493e-05,5.35414728818629e-05,5.78804240496464e-05
56,560.0,5.366999840713661e-05,6.034912454062595e-05,5.6642999856218264e-05,6.0994415307230696e-05,5.437951049202018e-05,6.165870327630914e-05,5.3698936250906535e-05,5.808560725619452e-05
57,570.0,5.390731779207283e-05,6.0546459634444654e-05,5.685370564709603e-05,6.11839240102369e-05,5.460317265021435e-05,6.201856286607688e-05,5.385624637868326e-05,5.829065277746614e-05
58,580.0,5.414597014660091e-05,6.073893526133877e-05,5.706473307272209e-05,6.137273551974554e-05,5.482776318768232e-05,6.238190701913935e-05,5.401352189935935e-05,5.849571542928653e-05
59,590.0,5.438626206602808e-05,6.0929791497419654e-05,5.727627621665616e-05,6.156072910787043e-05,5.5053444879339134e-05,6.274894564203216e-05,5.417091101737397e-05,5.870095282099037e-05
60,600.0,5.462815671015986e-05,6.111669781964966e-05,5.7488489075498574e-05,6.174828782627625e-05,5.528023872434615e-05,6.311996321624605e-05,5.432869948684619e-05,5.890651555030445e-05
61,610.0,5.487189976577836e-05,6.130133564075746e-05,5.7701359986338104e-05,6.193548904270375e-05,5.550842161998827e-05,6.349505320597565e-05,5.448676207422554e-05,5.911239216903493e-05
62,620.0,5.511756512337276e-05,6.148461665533943e-05,5.7915095228959054e-05,6.212223825443619e-05,5.573806615422553e-05,6.387441174126794e-05,5.464492799404402e-05,5.9318743518681136e-05
63,630.0,5.536519227180171e-05,6.166216999968743e-05,5.812976173733375e-05,6.230878019165424e-05,5.596909579545267e-05,6.425822364778281e-05,5.4803861330841554e-05,5.952568214103613e-05
64,640.0,5.5615016218016684e-05,6.183755150200758e-05,5.8345415480302416e-05,6.249496912916287e-05,5.6201840794999304e-05,6.464672244116271e-05,5.496338111050575e-05,5.973326038061847e-05
65,650.0,5.586710100534096e-05,6.201149110305141e-05,5.856219422668759e-05,6.268100881276557e-05,5.643638207371271e-05,6.504003258079521e-05,5.512336470469249e-05,5.994161412878603e-05
66,660.0,5.612154586423881e-05,6.218133362191874e-05,5.878017716320663e-05,6.286723277149174e-05,5.667260108183153e-05,6.543830436807773e-05,5.5284112188630254e-05,6.015071773587722e-05
67,670.0,5.6378437301271686e-05,6.234940021066036e-05,5.899943331091176e-05,6.305330101593139e-05,5.691078713558461e-05,6.584174589748113e-05,5.544567890237606e-05,6.0360742903258596e-05
68,680.0,5.663794131914412e-05,6.251388580440685e-05,5.9220019852770556e-05,6.323939429654874e-05,5.7151118046271064e-05,6.62505383139231e-05,5.560805556626357e-05,6.0571774408525966e-05
69,690.0,5.6900011718605437e-05,6.267554532126372e-05,5.9442049163977825e-05,6.342585184967206e-05,5.7393362233591596e-05,6.666486500551066e-05,5.5771415332733306e-05,6.0783799440218726e-05
70,700.0,5.716484897364202e-05,6.283587698897538e-05,5.966557624503436e-05,6.361229683601664e-05,5.7637720688882965e-05,6.708488090607233e-05,5.593574835684828e-05,6.099691490058837e-05
71,710.0,5.743258441063632e-05,6.299196873240521e-05,5.9890661549139915e-05,6.379894871539581e-05,5.788459725898321e-05,6.751075222607365e-05,5.610110784664668e-05,6.121122572661242e-05
72,720.0,5.770320938544335e-05,6.31459453212448e-05,6.01173929729333e-05,6.398602111095532e-05,5.813363050396077e-05,6.794264287608277e-05,5.6267571466960506e-05,6.142672949475978e-05
73,730.0,5.797690977256189e-05,6.329629946797402e-05,6.034581142760537e-05,6.41732238462268e-05,5.838502325352211e-05,6.838076968790588e-05,5.643506282852248e-05,6.164350329856098e-05
74,740.0,5.825367737853384e-05,6.344419777467069e-05,6.0575985005151685e-05,6.436091235007411e-05,5.863903069021177e-05,6.882528350075626e-05,5.6603862021497464e-05,6.18616332221412e-05
75,750.0,5.853364045313293e-05,6.35899310513252e-05,6.080798859804343e-05,6.454893682125586e-05,5.8895520627043183e-05,6.927637946929219e-05,5.677388730594532e-05,6.208113423533323e-05
76,760.0,5.881697852636165e-05,6.373260038268114e-05,6.104187672747622e-05,6.473744166149283e-05,5.915466708162265e-05,6.97342725230702e-05,5.694504272292608e-05,6.230208969121283e-05
77,770.0,5.910368328280684e-05,6.387248496525522e-05,6.127772301398629e-05,6.492646625039102e-05,5.9416563498318877e-05,7.019906995479262e-05,5.711773418749215e-05,6.252453569443618e-05
78,780.0,5.9393865760812276e-05,6.400841488868653e-05,6.151556546648037e-05,6.511598019198955e-05,5.968130403035654e-05,7.067102616573821e-05,5.7291787113848794e-05,6.274854023366987e-05
79,790.0,5.9687583888316325e-05,6.414328301854825e-05,6.175546094763275e-05,6.530598357514104e-05,5.994880300270352e-05,7.115034429992281e-05,5.7467133050975216e-05,6.297414517145129e-05
80,800.0,5.998493679509722e-05,6.427398620446001e-05,6.199747387048113e-05,6.54965039247412e-05,6.021918655034325e-05,7.163716807507718e-05,5.764403245959009e-05,6.32013757507718e-05
81,810.0,6.02860797441719e-05,6.440078118562553e-05,6.224166538449933e-05,6.568774600582092e-05,6.0492679099888305e-05,7.213173909791779e-05,5.782238815311317e-05,6.343031522046057e-05
82,820.0,6.0591077100929316e-05,6.452662213393333e-05,6.248809903416673e-05,6.587964791062337e-05,6.076923708929592e-05,7.263427046669834e-05,5.800229775028316e-05,6.366098619761986e-05
83,830.0,6.089997998065448e-05,6.464874172529137e-05,6.273679550443688e-05,6.607214240040661e-05,6.104893685025153e-05,7.314494144985894e-05,5.818377485156016e-05,6.389343327276529e-05
84,840.0,6.121289313592365e-05,6.476752506664123e-05,6.298783986008564e-05,6.626528088635724e-05,6.133189798762684e-05,7.366399800783523e-05,5.836690666622766e-05,6.412771914209419e-05
85,850.0,6.152996838541239e-05,6.488352370872374e-05,6.32412829475186e-05,6.64592529979347e-05,6.161812106862605e-05,7.419163574938273e-05,5.8551770159262233e-05,6.436385742738931e-05
86,860.0,6.185123135450924e-05,6.499609201392889e-05,6.349717538788014e-05,6.665392729322673e-05,6.190771345034763e-05,7.472807535467601e-05,5.873822287454795e-05,6.460193481471698e-05
87,870.0,6.217672476580309e-05,6.510552597755241e-05,6.375557143533182e-05,6.684933202518788e-05,6.220072308093694e-05,7.527358220084732e-05,5.8926442903942015e-05,6.484198240726274e-05
88,880.0,6.250667796584071e-05,6.521210754806659e-05,6.401650944957974e-05,6.704557025449981e-05,6.249731816148386e-05,7.582836733240436e-05,5.91164055750088e-05,6.508402137448043e-05
89,890.0,6.284118387449633e-05,6.531580498660295e-05,6.428007200432606e-05,6.724261979892698e-05,6.279748808381173e-05,7.639269210781528e-05,5.930819408825237e-05,6.53281109686307e-05
90,900.0,6.318022570677731e-05,6.541510615668161e-05,6.454629811323996e-05,6.744045423407358e-05,6.310134503118361e-05,7.696680507515893e-05,5.950193501522786e-05,6.557429032896195e-05
91,910.0,6.352397555711286e-05,6.551163574160112e-05,6.481523862686989e-05,6.763918157296036e-05,6.34089673457834e-05,7.755093630833806e-05,5.96973986980581e-05,6.582260318761404e-05
92,920.0,6.38724983108701e-05,6.560540071794879e-05,6.508696973658428e-05,6.783881373945665e-05,6.37203809246714e-05,7.8145387669252e-05,5.9894839024942e-05,6.607311103622935e-05
93,930.0,6.422596084640076e-05,6.569512364249231e-05,6.536153215179308e-05,6.803932673720496e-05,6.403570456239645e-05,7.875044072783411e-05,6.009432802617636e-05,6.632583266100719e-05
94,940.0,6.458444893854731e-05,6.578113641534431e-05,6.563895569787573e-05,6.824077630864891e-05,6.435504444286714e-05,7.936635079849607e-05,6.0295690352360724e-05,6.658081951212037e-05
95,950.0,6.494805148048184e-05,6.586419583284472e-05,6.591933805499401e-05,6.844315506183122e-05,6.467843531951109e-05,7.999341491805054e-05,6.049903073461435e-05,6.683812078699961e-05
96,960.0,6.53168861546764e-05,6.594409988326139e-05,6.620272902293002e-05,6.864646843593696e-05,6.50059752102609e-05,8.063193070919729e-05,6.070460849579585e-05,6.709776710639305e-05
97,970.0,6.56910470585026e-05,6.601969456825651e-05,6.648916558222583e-05,6.885080528701557e-05,6.533780768650694e-05,8.128218182930664e-05,6.0912228585047716e-05,6.735981224072522e-05
98,980.0,6.607065824155735e-05,6.609195536471253e-05,6.67787204194549e-05,6.905613945266086e-05,6.567388531242571e-05,8.194453444530542e-05,6.112184884697922e-05,6.762429952635355e-05
99,990.0,6.645587164315511e-05,6.616041489894146e-05,6.707144437886198e-05,6.926249186344533e-05,6.601438828676434e-05,8.261931482044969e-05,6.133380559357708e-05,6.789126553024782e-05
100,1000.0,,,,,,,,
