,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
49,490.0,100.17078615745737,122.80106978372487,99.85561196756248,99.44942109829668,99.71141583317961,85.16609844400455,87.80372999821246
50,500.0,99.91103396691088,123.36794485174444,99.62422004860885,99.23374224898447,99.48461687157793,84.63601993754988,87.38459001501947
51,510.0,99.64795595805919,123.95058122311784,99.39070871184613,99.01730916515625,99.2561640108312,84.10568946068115,86.96344354808237
52,520.0,99.38155821970538,124.54883550133243,99.15510496509403,98.8001071590509,99.02603828374883,83.57510383435182,86.54029271627327
53,530.0,99.11186197894143,125.16218070767974,98.91741975782725,98.582159094638,98.79425807725667,83.04427092340883,86.11513769241763
54,540.0,98.83890133546933,125.79073296185376,98.67765450950837,98.36344992706553,98.56082064461552,82.51319854181968,85.68797503006684
55,550.0,98.56265717675105,126.43409492824449,98.43582588447393,98.14399261825605,98.32574760020286,81.98188692315817,85.25880779417732
56,560.0,98.28317700203034,127.09200461884444,98.19194496566303,97.92376736122878,98.08903514447549,81.45033680481365,84.8276332091321
57,570.0,98.0004614160769,127.76447744073928,97.94601172604456,97.70279443879771,97.85070392716062,80.91856515350607,84.39445586028265
58,580.0,97.71453559333527,128.4510364702326,97.69805960761224,97.48108632633446,97.6107346581175,80.38657182754818,83.95927305158156
59,590.0,97.42542384146304,129.15142478626134,97.44807180887567,97.25863097827994,97.36919416754742,79.85434826507067,83.52208205966888
60,600.0,97.13312260418557,129.86566700415244,97.19608850975462,97.03543827579294,97.12603880964163,79.32191181555189,83.08289129652155
61,610.0,96.83767502593113,130.59364741242328,96.94210635583646,96.81149433907856,96.88128752923356,78.78927461951353,82.64168884015567
62,620.0,96.53908929032596,131.33480934342683,96.68615149924351,96.58682699702024,96.63496554581344,78.25640780813063,82.19848318483216
63,630.0,96.2373913974019,132.08901005239366,96.42822283916412,96.36142298246786,96.38708194290965,77.72334746648434,81.75327739892015
64,640.0,95.93259096214818,132.85594880202004,96.16833177909122,96.1352983932879,96.1376242792212,77.19008115547277,81.30605927802358
65,650.0,95.62470029931171,133.6355266441569,95.9065045172862,95.90845937788448,95.88663922978712,76.65661876573428,80.85683790581218
66,660.0,95.3137691071197,134.42855501484647,95.64274943198504,95.68089490654775,95.63411303202184,76.12296438241235,80.40561648582391
67,670.0,94.99979640947122,135.23281074920052,95.37709098357733,95.45262682186346,95.38005241527222,75.58912186807787,79.95238179792132
68,680.0,94.68278934648946,136.0499364674235,95.10951714045437,95.22366515435638,95.12448463206518,75.05508817264746,79.49714584120368
69,690.0,94.36280141512675,136.87901718207814,94.84005518673895,94.9939841539028,94.86740794875405,74.52087490585829,79.03990381142884
70,700.0,94.03983163737611,137.72047787504567,94.568728823101,94.76361259798242,94.6088502710798,73.98648056588513,78.58066274773905
71,710.0,93.71391302739812,138.5719960754068,94.29554144700624,94.53256098260063,94.34880858161512,73.45190586427881,78.11940874813729
72,720.0,93.38504963357154,139.4350218515058,94.02050615272059,94.30082426077895,94.08728568998306,72.91716634709667,77.65615214936312
73,730.0,93.05326821249112,140.30902067600363,93.74363409618921,94.06839840539331,93.82432452216392,72.38226514460683,77.19089177989463
74,740.0,92.71859606778325,141.19759605131645,93.46497448851196,93.83530068364449,93.55989627833284,71.84717859347253,76.72363471635107
75,750.0,92.38104256163874,142.09330676184862,93.18448037320981,93.60154101478898,93.29406200031026,71.31194667994156,76.25436557542061
76,760.0,92.0406511447421,143.0027590285378,92.9022220425954,93.36711540898338,93.02678291674601,70.77657066968851,75.78310752448704
77,770.0,91.69741738472442,143.92581883276577,92.61818227606229,93.1320388987041,92.75809974340441,70.24103281661806,75.3098296730768
78,780.0,91.3513818658871,144.92946059312322,92.33239780087003,92.89631165044482,92.48801455830188,69.70533656078698,74.8345732285812
79,790.0,91.00254389653058,145.90956161553524,92.04484653000783,92.65993225713227,92.21653872240897,69.16950895391004,74.3573011343696
80,800.0,90.65094161763135,146.71624746050324,91.7555772091041,92.42293587552548,91.9436837412447,68.63354611958638,73.8780300580046
81,810.0,90.29658769866708,147.6938914689827,91.46459465380407,92.18528172024068,91.6694776873422,68.09743214075118,73.39676695339969
82,820.0,89.93952775163909,148.657030859221,91.17189717249924,91.94702185327738,91.39390595186934,67.5612120209948,72.9135040993473
83,830.0,89.57975252745833,149.63514322533692,90.87753041223219,91.70812421796865,91.11699707064263,67.0248424755018,72.42824787092142
84,840.0,89.21729792043581,150.6301524585097,90.58149714661862,91.46862549647955,90.83877710465362,66.48837345237244,71.94100285468738
85,850.0,88.852163260064,151.6240832926535,90.28380977165301,91.22852722299245,90.55920986140295,65.95177104966224,71.45175818918561
86,860.0,88.48440803573081,152.6326726318114,89.98446386118333,90.98780794302974,90.27836117598133,65.41507347904911,70.96052840837719
87,870.0,88.11401503698085,153.64697724857965,89.68348732597234,90.74650538660198,89.99619848812054,64.87826739131707,70.46731696600402
88,880.0,87.74104660637481,154.66257085466194,89.38091067206746,90.50460713900789,89.7127630898551,64.34134330412675,69.9721099372379
89,890.0,87.36548734183579,155.7047243877414,89.07673237997504,90.26214064026361,89.42807932638499,63.80433857979861,69.47491786609932
90,900.0,86.98753931557921,156.7327562662035,88.77096655161552,90.0190765030725,89.14212839009495,63.26725581385964,68.97574691079876
91,910.0,86.60691577172732,157.79693007999845,88.46363193462308,89.77543975789055,88.85490019852442,62.7300755906174,68.47457740688827
92,920.0,86.22378064298081,158.85573796931263,88.15476099521007,89.53124443127366,88.56645686366188,62.19282369260074,67.9714551914264
93,930.0,85.83816610728245,159.92242132230535,87.84432523472228,89.28648982305805,88.2767990396656,61.655480497106936,67.46636412819441
94,940.0,85.45006306479452,160.99585023570387,87.53238797158822,89.0412034722036,87.9859227967191,61.11809970556895,66.95928693771151
95,950.0,85.05954527315652,162.08137727688435,87.2189087782252,88.7953473559598,87.69384241401067,60.580635532635505,66.45024064859082
96,960.0,84.66659091094918,163.16919098630967,86.90416150021348,88.54897765560906,87.40059428971024,60.043119185022746,65.93924007168674
97,970.0,84.27124027783917,164.26602005369284,86.587747161926,88.30205314065547,87.10615178063723,59.50555816506804,65.42628856445181
98,980.0,83.87352744670137,165.37289106013074,86.26985963849934,88.05458254141433,86.81056299416962,58.96796559472303,64.91134680007323
99,990.0,83.47343863141472,166.48574737555066,85.95051335765329,87.80659898463765,86.51403763056467,58.43033517787429,64.39447496100495
100,1000.0,,,,,,,
