,temperature,L1_0--AuCu a=2.7383,oqmd-1217434 a=4.4700,oqmd-1227900 a=2.7565
67,670.0,30.780520779404156,30.429114042911028,34.831551363366756
68,680.0,30.98765986419868,30.622305647637145,35.32786018702528
69,690.0,31.201750331633217,30.82324207394167,35.852839783685255
70,700.0,31.42000362477546,31.028520115378758,36.411024346329256
71,710.0,31.649176365180455,31.24233963156318,37.00077930927232
72,720.0,31.88063545442061,31.461106607971278,37.628450886966895
73,730.0,32.12308068962622,31.68944131278765,38.294505562348704
74,740.0,32.37337509554603,31.924094781867012,39.004657367677375
75,750.0,32.63050997776869,32.16695894339615,39.76101685045406
76,760.0,32.89719387926009,32.42010939217277,40.56959117117938
77,770.0,33.17473323377573,32.67922992234432,41.43303881693576
78,780.0,33.45851300033228,32.95046971976457,42.35713915728048
79,790.0,33.756871101309315,33.231628581118656,43.34831638851217
80,800.0,34.062762612893025,33.521671531629984,44.413155417324916
81,810.0,34.38200554780217,33.822625447699345,45.556203291855105
82,820.0,34.711254815395236,34.137792522864835,46.791630241576755
83,830.0,35.05580898585828,34.463313181691284,48.12241219464795
84,840.0,35.410905623698,34.80221053622006,49.56262026361023
85,850.0,35.782363366833124,35.155143204062526,51.12164640558545
86,860.0,36.16658647434183,35.52257823796977,52.815057890830964
87,870.0,36.569868782972485,35.90540504883686,54.65778862162031
88,880.0,36.98586354752208,36.303796128249495,56.66653046147874
89,890.0,37.421600588376506,36.72086956044564,58.86235358878626
90,900.0,37.87410253225558,37.15551768539828,61.26781963946185
91,910.0,38.34914166392402,37.60873622390528,63.90901260176102
92,920.0,38.84478198393838,38.08240817615669,66.82195543251355
93,930.0,39.35881394147808,38.580947426818334,70.03328415895736
94,940.0,39.900139651652175,39.09988860711067,73.59454431931063
95,950.0,40.46422956084645,39.64287389120135,77.55589539090757
96,960.0,41.0578258252725,40.21479746647777,81.970053802802
97,970.0,41.67628126296028,40.81321059530404,86.91233731799664
98,980.0,42.32797199665281,41.442895889722315,92.46001496884287
99,990.0,43.008937149171295,42.10329735074583,98.72989847832363
100,1000.0,,,
