,temperature,L1_2--AuCu3 a=3.7582,mp-1184011 a=3.7377,oqmd-325327 a=5.3387
39,390.0,25.681648907759183,25.709826907960604,25.678234051129643
40,400.0,25.764767562382907,25.793669166876143,25.756170315404212
41,410.0,25.846365563630986,25.87615735256139,25.83223898110146
42,420.0,25.926673124827918,25.95753081859234,25.906657699407358
43,430.0,26.005901725405835,26.038007332762827,25.97962223461863
44,440.0,26.084249082096086,26.117776095019718,26.051315075639472
45,450.0,26.161884245586776,26.19701503289328,26.121892331810514
46,460.0,26.238968418583163,26.275894501784258,26.191498028368226
47,470.0,26.315650660216317,26.354565414922906,26.260267351037072
48,480.0,26.392061953221788,26.43316364565704,26.32831602079158
49,490.0,26.468330035748448,26.511822744745118,26.395749649231327
50,500.0,26.544568886422002,26.590668932375042,26.462670545934287
51,510.0,26.620889126222032,26.669819131737217,26.52916968091755
52,520.0,26.697393925476423,26.749378023050728,26.595327533693947
53,530.0,26.774171948527187,26.829453789951973,26.66122332933776
54,540.0,26.85132183759152,26.91015025475094,26.72692919758925
55,550.0,26.928928974862217,26.991562113347047,26.79250715158556
56,560.0,27.007073111962267,27.07378324464524,26.8580222640106
57,570.0,27.085833270102725,27.156904477805316,26.923531362309753
58,580.0,27.165289153482107,27.241017549531186,26.989085809107173
59,590.0,27.24551601122147,27.32620869844279,27.05474041944506
60,600.0,27.326580921802158,27.412564446176095,27.12053930517308
61,610.0,27.408555669279526,27.500175511844173,27.186528585328702
62,620.0,27.491513643993,27.58912075943032,27.252752607280602
63,630.0,27.575520126643806,27.679488644804646,27.31924990240319
64,640.0,27.66064090565209,27.77136906634387,27.386059124133336
65,650.0,27.746946274839402,27.864840148734352,27.45322021688525
66,660.0,27.834500289599163,27.959998528321968,27.52076838371851
67,670.0,27.923370860540683,28.05692708167638,27.58873809215075
68,680.0,28.013625293163066,28.155712621415983,27.657162342726863
69,690.0,28.10532895781358,28.256453494530433,27.72607044431389
70,700.0,28.198550129492634,28.35924377153083,27.795499969655005
71,710.0,28.29335955035929,28.464175114551484,27.865477572251944
72,720.0,28.389823193905734,28.57134756791368,27.936035556533014
73,730.0,28.48801162730789,28.680861497527584,28.007207597634604
74,740.0,28.587999332048817,28.792820158551955,28.079013315362005
75,750.0,28.689856530689354,28.907335187737004,28.15148602278965
76,760.0,28.79365886284434,29.024513597299876,28.224656538823915
77,770.0,28.89948410862851,29.144472200664275,28.29855077079937
78,780.0,29.007407546922447,29.267332201546083,28.373198268230073
79,790.0,29.11750964078474,29.393214771016744,28.44862677409674
80,800.0,29.229875641077122,29.522246136845933,28.52486429207059
81,810.0,29.344590074914695,29.654566693848334,28.60193818997588
82,820.0,29.4617377473134,29.790314883647564,28.679877116569138
83,830.0,29.581410759925365,29.929630470063998,28.75870892175309
84,840.0,29.703703598681628,30.072669771916463,28.83846232775597
85,850.0,29.828709677536164,30.219591501189694,28.91916686432407
86,860.0,29.95652964475605,30.37056051996462,29.000850944690193
87,870.0,30.087269609842824,30.525750388413286,29.083542354277423
88,880.0,30.22103325137853,30.685344435135466,29.167272232127367
89,890.0,30.35793253873576,30.84953333794758,29.252072078498188
90,900.0,30.49808319136711,31.018515369582914,29.337969938570758
91,910.0,30.641605692706477,31.19250279324991,29.42499779468906
92,920.0,30.788624126064892,31.371714605466995,29.51318689444853
93,930.0,30.939266061377506,31.556382926266362,29.602569909217458
94,940.0,31.0936680988146,31.746755703898994,29.69318055712802
95,950.0,31.251971925895592,31.943085440784426,29.785049169462038
96,960.0,31.41432229638241,32.145646946734416,29.878213632072413
97,970.0,31.580870313851094,32.35472578413335,29.972707664831916
98,980.0,31.751778100680102,32.570622853932434,30.06856473883957
99,990.0,31.927209492551896,32.79365894177126,30.165825839698076
100,1000.0,,,
