,temperature,L1_2--AuCu3 a=3.7582,mp-1184011 a=3.7377,oqmd-325327 a=5.3387
44,440.0,117.29309513259066,112.25188675963571,114.8409649427504
45,450.0,116.72182756774406,111.6576543854293,114.40475655276977
46,460.0,116.14816460139545,111.0602540547721,113.96765982944389
47,470.0,115.5721011205045,110.45967471687965,113.52967975300079
48,480.0,114.99362898403913,109.855900728604,113.0908183305226
49,490.0,114.4127372041407,109.24891282822615,112.65107560096556
50,500.0,113.8294203300543,108.6386974928747,112.21045045478274
51,510.0,113.2436614667274,108.02523673547758,111.76894578294801
52,520.0,112.65545775685501,107.40851661721575,111.32656081245568
53,530.0,112.06479379707167,106.78851040868781,110.88329378247244
54,540.0,111.47165454570491,106.16520714034694,110.4391473381824
55,550.0,110.876034914041,105.53858307552336,109.994119799137
56,560.0,110.27791787467179,104.90862294124473,109.5482067570012
57,570.0,109.67729258715033,104.27530046338576,109.10141369915058
58,580.0,109.07414111708303,103.6386006891621,108.65373430606354
59,590.0,108.46845671028227,102.99849891856977,108.20516926585977
60,600.0,107.8602206723868,102.35497564295989,107.755718248896
61,610.0,107.24942029023605,101.70800462860262,107.3053765176431
62,620.0,106.63603761263113,101.05757310511615,106.85414612546843
63,630.0,106.02006385745615,100.40364557053563,106.40202291438139
64,640.0,105.40147758755596,99.74621151117958,105.94900559890714
65,650.0,104.78026670293539,99.08523970697246,105.4950902323357
66,660.0,104.15641339948681,98.42070805191722,105.04027919097149
67,670.0,103.52990262615288,97.75259798311933,104.58456654313383
68,680.0,102.90071686282829,97.0808761115017,104.12795446482978
69,690.0,102.26884176726591,96.40552090832846,103.67043579892767
70,700.0,101.63425708337576,95.72650901997568,103.21200758596947
71,710.0,100.99694772528186,95.04381616193584,102.75267532178076
72,720.0,100.35689751753398,94.35741254902179,102.29242428809393
73,730.0,99.71408546740008,93.66727904585775,101.83126468153426
74,740.0,99.06849596477191,92.9733820454512,101.36919096745473
75,750.0,98.42011138004179,92.27569791483198,100.90619345792038
76,760.0,97.76890897436458,91.57420164194585,100.44227579767923
77,770.0,97.11487700419927,90.86886166549968,99.97743318903451
78,780.0,96.45799356364684,90.15965287725768,99.51166290408256
79,790.0,95.79823731599943,89.44654936854745,99.0449617912547
80,800.0,95.13559059078264,88.72952221934203,98.57732814068727
81,810.0,94.47003566617022,88.0085371417696,98.10876162877224
82,820.0,93.80155332212833,87.28357689045859,97.63925700232797
83,830.0,93.13011977275241,86.55460702966971,97.16881138688949
84,840.0,92.45571977384729,85.82159590590955,96.69741880627262
85,850.0,91.77833220502406,85.08451709046018,96.22508290613955
86,860.0,91.0979312115592,84.34334239554624,95.75179831676334
87,870.0,90.41449908357588,83.59803690486086,95.27756174796787
88,880.0,89.72802301274584,82.84857765546786,94.80236602935555
89,890.0,89.03847083043618,82.09492941518417,94.32621706930293
90,900.0,88.34582666482018,81.3370622973701,93.84909832795252
91,910.0,87.65006875236367,80.57495299166278,93.37102594634428
92,920.0,86.95117695169779,79.80855884816927,92.8919867847799
93,930.0,86.24912475040371,79.03785934037357,92.41196931326829
94,940.0,85.54389538020517,78.26281884342666,91.93098207844002
95,950.0,84.8354669462299,77.48340454519727,91.44901801194939
96,960.0,84.123812751552,76.69959586122192,90.96608340529899
97,970.0,83.40891377351706,75.91134521929679,90.4821479950253
98,980.0,82.690748746877,75.11863557295034,89.99724827361005
99,990.0,81.96929457083672,74.32142546034797,89.51134901994199
100,1000.0,,,
