,temperature,L1_2--AuCu3 a=3.7582,mp-1184011 a=3.7377,oqmd-325327 a=5.3387
56,560.0,13.715223619169857,13.781921358258801,13.715775813104049
57,570.0,13.724571236993935,13.791682962264169,13.724908892721851
58,580.0,13.733997172799796,13.801535870277151,13.734095491542202
59,590.0,13.743502594477462,13.811481656558682,13.743336017782905
60,600.0,13.753088653457246,13.821521971748783,13.752630892457832
61,610.0,13.762756562933587,13.831658507274883,13.761980533924769
62,620.0,13.772507568459186,13.841893069431446,13.771385408658935
63,630.0,13.782342998067449,13.85222742291181,13.780845982701093
64,640.0,13.792264161906168,13.862663521953845,13.790362741063676
65,650.0,13.80227246416876,13.873203288187511,13.799936182596692
66,660.0,13.812369326531819,13.88384875100091,13.809566845135905
67,670.0,13.82255622575278,13.894602032092365,13.819255255622469
68,680.0,13.832834684165187,13.905465262843736,13.829001983581103
69,690.0,13.843206275746647,13.91644069025609,13.838807585003455
70,700.0,13.853672607712328,13.927530638836979,13.848672640513026
71,710.0,13.864235356513365,13.93873751189065,13.858597777847377
72,720.0,13.874896244502223,13.950063766949402,13.868583581415123
73,730.0,13.885657031482415,13.961511983098028,13.878630724298043
74,740.0,13.896519547929334,13.97308478421375,13.88873984733055
75,750.0,13.907485680023653,13.984784921621284,13.898911594996614
76,760.0,13.91855735483452,13.996615227181952,13.90914666846003
77,770.0,13.929736581068749,14.008578619459174,13.919445757896128
78,780.0,13.941025413739379,14.02067813926161,13.929809581976127
79,790.0,13.952425969210124,14.032916922265114,13.940238871536474
80,800.0,13.963940431792723,14.045298209679759,13.950734375919364
81,810.0,13.975571064756004,14.057825348411926,13.961296858732982
82,820.0,13.987320186814088,14.070501847823918,13.971927098784716
83,830.0,13.999190188918773,14.083331291990943,13.98262589640272
84,840.0,14.011183546056689,14.09631741516626,13.99339406233361
85,850.0,14.023302807410541,14.109464089880218,14.004232433174131
86,860.0,14.035550590944208,14.122775327706462,14.015141859438494
87,870.0,14.047929614306586,14.136255285718777,14.026123210508542
88,880.0,14.0604426788786,14.149908278245812,14.037177365486627
89,890.0,14.07309266259052,14.163738786376461,14.04830523865283
90,900.0,14.085882554767899,14.177751456296102,14.059507754002594
91,910.0,14.098815426059433,14.19195110870641,14.070785851511733
92,920.0,14.111894467427607,14.206342764719292,14.082140499190466
93,930.0,14.125122953934328,14.220931619724732,14.093572675310961
94,940.0,14.138504283007178,14.235723096733937,14.105083391112508
95,950.0,14.152041961623578,14.25072282902471,14.11667367078697
96,960.0,14.165739626003026,14.26593666226657,14.128344553023751
97,970.0,14.179601019555296,14.28137071205944,14.140097122956384
98,980.0,14.19363002625256,14.297031312907723,14.151932457606273
99,990.0,14.207830666647693,14.312925093518041,14.1638516769232
100,1000.0,,,
