,temperature,L1_0--AuCu a=2.7383,oqmd-1217434 a=4.4700,oqmd-1227900 a=2.7565
42,420.0,104.10933124597193,102.40132403126142,99.18674879438103
43,430.0,103.3117793349747,101.64594465989647,98.09943204152935
44,440.0,102.51107252529336,100.88702002434862,97.00472704185664
45,450.0,101.70720250262141,100.12453142524032,95.90254956772422
46,460.0,100.90016451894469,99.35845924325305,94.792813191338
47,470.0,100.0899453204334,98.58877866942855,93.67543870951798
48,480.0,99.27653411911463,97.81546852323673,92.55032340179643
49,490.0,98.45991607280067,97.03850093530899,91.41738130108892
50,500.0,97.64007361809716,96.2578513800301,90.27651354963297
51,510.0,96.81699295400985,95.4734881277282,89.127614988319
52,520.0,95.99065338834747,94.68538907733758,87.97058590730228
53,530.0,95.16103340844104,93.8935172982876,86.80531779515859
54,540.0,94.32811031825209,93.09784351407443,85.63170662683196
55,550.0,93.4918664936004,92.29833756166518,84.44963867371878
56,560.0,92.65226840058564,91.49496615020642,83.25899598644827
57,570.0,91.80930043006299,90.6876926787961,82.05967328507988
58,580.0,90.96293212261082,89.87648231454344,80.85154333394836
59,590.0,90.1131348788263,89.06130228540344,79.63448551767314
60,600.0,89.25988139200658,88.2421137070812,78.40837732771904
61,610.0,88.4031444883123,87.41888099186086,77.17309825194516
62,620.0,87.5428890152005,86.59156290756557,75.92851858956094
63,630.0,86.67909099266461,85.76012066554622,74.67450308546357
64,640.0,85.811715015558,84.92451819001869,73.41093077505738
65,650.0,84.94072750710843,84.08471279093791,72.13766638963486
66,660.0,84.0660945137087,83.2406603331009,70.85458264736093
67,670.0,83.18778809167077,82.39232135087413,69.56152902832343
68,680.0,82.305763814626,81.5396537881785,68.25838515966363
69,690.0,81.4199880210285,80.6826096469487,66.94501337801285
70,700.0,80.53043114594138,79.82115220437701,65.62127114451111
71,710.0,79.63704496124518,78.95522998319404,64.28703668678733
72,720.0,78.7398100631221,78.08480389891038,62.94216841124278
73,730.0,77.83866995232694,77.20981915027211,61.58654028491651
74,740.0,76.93359166430506,76.33023617949698,60.22001456660634
75,750.0,76.02454088593436,75.44600468183118,58.842466549488634
76,760.0,75.11147111901037,74.55707378026501,57.453772490225006
77,770.0,74.19434027304379,73.66340459424683,56.05382089829049
78,780.0,73.27311736112296,72.76493577139539,54.642498893670314
79,790.0,72.34774455832282,71.86162408937322,53.219703155476765
80,800.0,71.4181957680314,70.95342600498681,51.78533950573416
81,810.0,70.48441958860889,70.04028503895391,50.33933050993974
82,820.0,69.54637962060825,69.12214225538315,48.88158897097479
83,830.0,68.6040231200063,68.19895884021874,47.41208356016839
84,840.0,67.65731850650337,67.27067938843646,45.93077687535444
85,850.0,66.70620936819788,66.33725080860955,44.43767677300744
86,860.0,65.75066267395447,65.39862249450204,42.93278519331424
87,870.0,64.79062267227071,64.45474363569679,41.416155629314325
88,880.0,63.826063763275386,63.50556293123137,39.88787754730039
89,890.0,62.856930087987024,62.5510232455114,38.3480998293107
90,900.0,61.883180554209765,61.591079737412755,36.797037774033434
91,910.0,60.90475720009229,60.62568264921544,35.23491507431085
92,920.0,59.9216340461553,59.654774418335286,33.66210717051552
93,930.0,58.93378101579299,58.67829518331146,32.07899811026332
94,940.0,57.94113172971111,57.6962200829975,30.48618253362637
95,950.0,56.94365270985458,56.708490745104555,28.88433932790396
96,960.0,55.94129337510427,55.71504398642133,27.274271325245873
97,970.0,54.93403824841169,54.71584817678574,25.657020439915037
98,980.0,53.92182958843741,53.71085315597177,24.033852331029443
99,990.0,52.90464331374939,52.700026809900805,22.40633362784555
100,1000.0,,,
