,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
16,160.0,18.46512613788233,21.9750669740784,18.517073722936118,18.557713511457425,19.24881797384583,20.291760104765817,20.48738910791277,18.53125553429352
17,170.0,19.718509129963067,23.23944350365812,19.77109796264035,19.8120011701307,20.509235638030887,21.55189738851225,21.7523716117587,19.785377241725005
18,180.0,20.923950079470988,24.45294177444212,20.977079346749804,21.018198230016,21.72063962287815,22.762641881667754,22.967337328922365,20.991439626111028
19,190.0,22.08365102688214,25.618553448929003,22.137239744718535,22.178537268941305,22.88543515714927,23.926554594203196,24.134942633255662,22.151668169873506
20,200.0,23.19993324993858,26.739166237953157,23.253915693339245,23.295362762463068,24.006101583215877,25.04621720826343,25.257848688146847,23.268402098893027
21,210.0,24.275133859156323,27.817526942039265,24.329456177441042,24.371029659563245,25.08510024087503,26.124158009776824,26.338649990482253,24.343992426397094
22,220.0,25.31154157300766,28.856222974817836,25.36615925391775,25.40784055459035,26.124818435531775,27.162807692076388,27.379832453509124,25.380738758873346
23,230.0,26.3113583173166,29.857675697453416,26.36623426590087,26.40800828397975,27.12753704644992,28.164474783302644,28.383750761372248,26.380851637554258
24,240.0,27.27667778376247,30.824141168671307,27.331780851478854,27.373635205462694,28.095413538105984,29.13133386026108,29.352618183497416,27.34643163737572
25,250.0,28.209475051197334,31.75771541238543,28.264778898310187,28.306703346333226,29.03047491477283,30.06542198705937,30.288504329030907,28.27945938636915
26,260.0,29.111603341406262,32.66034229641897,29.167085548749746,29.209071548889785,29.934616995922102,30.968640336955463,31.19333784457502,29.181792617845844
27,270.0,29.984795289993645,33.533822775205266,30.04043665918496,30.08247703262521,30.80960760958458,31.842758973302537,32.06891207274173,30.055167664300022
28,280.0,30.830666987014137,34.379824689230766,30.886450984435818,30.928539654835777,31.657092112909336,32.689423447873594,32.91689236606857,30.90120366751135
29,290.0,31.65072362755776,35.199892607714375,31.70663593905053,31.748767728992334,32.47860019172281,33.51016233339439,33.738824203602185,31.721408359121543
30,300.0,32.44636600605891,35.99545739704086,32.502394177615464,32.54456464820299,33.27555325406004,34.306395115545264,34.53614156048466,32.51718465555658
31,310.0,33.21889735323504,36.76784532782971,33.275030498987576,33.317235822417096,34.049271976208296,35.079440077175924,35.310175183670864,33.28983757347921
32,320.0,33.969530193143484,37.518286619708604,34.02575875650874,34.06799561399993,34.800983723066416,35.83052194682976,36.06216056232708,34.04058114862563
33,330.0,34.69939301840178,38.247923379184876,34.75570857544453,34.79797407491343,35.53182967386162,36.56077917692794,36.793245471493165,34.77054515999962
34,340.0,35.40953666244432,38.957816922248945,35.46593175905227,35.50822336820079,36.2428715570698,37.27127077896981,37.50449702697924,35.480781541210135
35,350.0,36.100940301810994,39.64895449599429,36.15740831810032,36.19972380970998,36.93509794644718,37.96298268388849,38.19690822816115,36.172270414189626
36,360.0,36.774517057275155,40.322255427132525,36.831052094080995,36.873389500982235,37.6094301014787,38.636833622083856,38.871403990052606,36.84592571573934
37,370.0,37.43111918599468,40.978576732760615,37.48771596937681,37.5300735471693,38.26672735561711,39.29368053430267,39.52884668132252,37.50260041037062
38,380.0,38.07154287180481,41.61871823228664,38.128196672320286,38.17057286833726,38.907792068053794,39.93432353454622,40.17004119389797,38.14309129753139
39,390.0,38.69653262991564,42.24342720029479,38.75323919405862,38.79563262137635,39.53337416207751,40.55951045182761,40.79573957456758,38.768143430221805
40,400.0,39.30678534750118,42.85340259943667,39.36354083925671,39.40595025485224,40.14417527687088,41.16994098028308,41.40664525100099,39.378454167139346
41,410.0,39.90295398447883,43.4492989307078,39.95975493525833,40.00217922153387,40.74085256116676,41.766270467887885,42.003416884811806,39.97467688302618
42,420.0,40.48565095959875,44.03172973618777,40.54249422521397,40.584932374303335,41.32402213729807,42.34911337357563,42.58667188340816,40.55742436276666
43,430.0,41.05545124688837,44.601270786763024,41.112333970420984,41.15478507081571,41.894262263329686,42.91904642134422,43.15698960078348,41.127271904543925
44,440.0,41.61289520659986,45.15846298471913,41.66981478628034,41.712278011365875,42.45211621960743,43.47661147826211,43.714914255480885,41.684760156472215
45,450.0,42.15849117365375,45.70381500847888,42.215445234920786,42.25791983313151,42.99809494436361,44.022318181436276,44.26095759184973,42.230397709787134
46,460.0,42.69271782487231,46.2378057242579,42.74970419604947,42.79218948236864,43.53267944121599,44.55664633702789,44.795601308580835,42.76466347019376
47,470.0,43.216026344977195,46.76088638706866,43.27304303600308,43.31553838459506,44.05632297954755,45.080048112477996,45.31929927641786,43.28800882729553
48,480.0,43.728842409499,47.27348265132076,43.78588759327346,43.828392431081326,44.569453106952075,45.59295004123205,45.83247956493183,43.80085964048156
49,490.0,44.2315680013137,47.77599640925242,44.28863999730587,44.3311537984811,45.072473491204846,46.095754857466865,46.33554629639121,44.30361805802336
50,500.0,44.72458307605358,48.26880747363382,44.781680335845195,44.824202616855075,45.565765607605464,46.58884317670325,46.82888134303066,44.796664184655775
51,510.0,45.208247090149044,48.7522751195031,45.265368184655195,45.30789850001347,46.049690286044736,47.07257503664411,47.3128458824155,45.2803576115274
52,520.0,45.682900404067524,49.22673949822453,45.740044012223755,45.782581950713805,46.52458913076483,47.54729131120549,47.78778182417167,45.755038821090416
53,530.0,46.148865572126276,49.69252293579023,46.20603047082073,46.24857565217371,46.99078582452993,48.013315009424595,48.25401312003016,46.2210304783066
54,540.0,46.606448529051654,50.14993112612063,46.663633584186094,46.70618565614256,47.44858732778206,48.470952469803564,48.711846967944304,46.678638618496656
55,550.0,47.055939682694586,50.599254228999676,47.11314384118722,47.15570247689593,47.89828498232418,48.9204944595906,49.161574919984936,47.128153741105464
56,560.0,47.49761492117497,51.04076788132768,47.55483720383439,47.59740209951791,48.34015552812933,49.36221718758626,49.60347390273174,47.56985181782282
57,570.0,47.931736542126366,51.474734129519845,47.98897603723975,48.03154691014023,48.774462041062684,49.79638323819547,50.037807158050526,48.00399522264085
58,580.0,48.35855411083667,51.90140229008196,48.415809968426174,48.45838655495817,49.20145479851211,50.223242433732665,50.46482511133143,48.43083359074625
59,590.0,48.77830525347912,52.3210097447012,48.83557668015136,48.87815873424911,49.62137207925026,50.64303263125024,50.884766173606856,48.85060461241541
60,600.0,49.19121639112995,52.733782675607806,49.248502645411484,49.29108993704041,50.034440903272966,51.055980459612314,51.29785748331383,49.26353476757555
61,610.0,49.59750341952801,53.139936746335636,49.65480380765056,49.6973961214894,50.440877716766416,51.462302001948515,51.7043155929233,49.66984000607174
62,620.0,49.997372339204276,53.53967773258274,50.05468621132841,50.09728334555849,50.84088902688368,51.86220342813404,52.10434710516654,50.06972637829949
63,630.0,50.391019840234314,53.93320210739522,50.4483465869902,50.490948352218126,51.23467199057095,52.25588158153713,52.49814926309808,50.46339062029565
64,640.0,50.778633845242275,54.3206975844846,50.83597289462226,50.87857911289968,51.62241496127493,52.643524523817725,52.88591049790063,50.85102069714758
65,650.0,51.16039401423016,54.702343623151926,51.21774482872753,51.26035533266562,52.00429799702211,53.02531204127784,53.26781093790119,51.232796308105094
66,660.0,51.536472214188656,55.07831189797126,51.59383428824776,51.63644892020888,52.38049333301471,53.40141611587183,53.6440228819944,51.60888935652334
67,670.0,51.90703295649822,55.448766736084664,51.96440581413466,52.00702442551566,52.751165821623154,53.772001363761326,54.01471124036183,51.97946438747422
68,680.0,52.27223380453114,55.8138655246923,52.32961699719489,52.37223944774969,53.116473342388794,54.1372254439885,54.38003394510059,52.344678995609925
69,690.0,52.63222575390121,56.173759091108245,52.6896188585122,52.732245015746386,53.47656718438739,54.49723943964808,54.74014233314866,52.70468420560893
70,700.0,52.98715358744305,56.528592057539434,53.04455620459927,53.087185943228455,53.831592403151845,54.85218821369809,55.095181503696914,53.0596248273479
71,710.0,53.337156206930025,56.87850317253343,53.394567959253095,53.437201160686776,54.18168815409699,55.20221074138261,55.445290652044655,53.409639787779426
72,720.0,53.68236694322015,57.223625620880625,53.73978747385292,53.78242402573276,54.52698800426191,55.54744042104521,55.79060338172357,53.75486244123872
73,730.0,54.02291384655031,57.5640873136225,54.080342817765256,54.122982613546206,54.867620224011276,55.888005364986924,56.13124799653931,54.09542085987051
74,740.0,54.358919958406496,57.90001115964794,54.41635705032863,54.458999988888564,55.203708060191595,56.22402867184247,56.46734777402414,54.431438105635394
75,750.0,54.690503566345356,58.23151532022663,54.74794847578017,54.79059446105694,55.535369992124124,56.555628681869976,56.79902122170069,54.76303248522152
76,760.0,55.017778443025875,58.55871344777033,55.07523088237554,55.117879823038386,55.862719971705644,56.88291921638534,57.12638231742017,55.090317789205656
77,770.0,55.34085407057849,58.88171490992463,55.39831376685012,55.44096557600276,56.18586764874488,57.206009802502706,57.449540734905,55.41340351651055
78,780.0,55.65983585140913,59.20062500007983,55.71730254526676,55.759957140163905,56.504918582617414,57.52500588423721,57.7686020555994,55.73239508526978
79,790.0,55.97482530627993,59.515545135235904,56.03229875122268,56.07495605301048,56.81997444121121,57.84000902093456,58.08366796777782,56.047394031029405
80,800.0,56.285920260744184,59.82657304214002,56.343400222301405,56.386060155772164,57.131133188038326,58.15111707392126,58.39483645380981,56.35849819321446
81,810.0,56.59321502058316,60.13380293248637,56.65070127556582,56.693363768952366,57.4384892583537,58.458424382184376,58.702201966427054,56.66580189064376
82,820.0,56.89680053704222,60.43732566794787,56.954292872890235,56.9969578576516,57.74213372505192,58.76202192786854,59.005855594715676,56.96939608684951
83,830.0,57.19676456265233,60.73722891573253,57.25426277679237,57.296930187415775,58.04215445499044,59.06199749223369,59.30588522057469,57.26936854591522
84,840.0,57.49319179813109,61.03359729528428,57.55069569738479,57.59336547122799,58.33863625644255,59.35843580276541,59.60237566625537,57.56580397945145
85,850.0,57.786164031044294,61.32651251675571,57.84367343109495,57.88634550820309,58.631661018237835,59.65141867199528,59.89540883359426,57.85878418529896
86,860.0,58.07576026678646,61.61605351175676,58.1332749916534,58.175949314619196,58.92130784114379,59.94102512860201,60.185063835474644,58.14838817854173
87,870.0,58.362056852275366,61.90229655690088,58.41957673386747,58.46225324768402,59.20765316201435,60.22733154127957,60.4714171200546,58.434692315265444
88,880.0,58.64512759299618,62.185315390640646,58.7026524706468,58.74533112257415,59.49077087115963,60.51041173585311,60.75454258818388,58.71777040960417
89,890.0,58.92504386365977,62.465181323771766,58.98257358372259,59.025254323167786,59.77073242336183,60.79033710607463,61.03451170450516,58.997693844450865
90,900.0,59.201874712972675,62.74196334404844,59.25940912844564,59.302091906846734,60.04760694297009,61.06717671849586,61.311393602586726,59.274531676269426
91,910.0,59.47568696289557,63.01572821527395,59.53322593304583,59.57591070375709,60.32146132342464,61.34099741178937,61.58525518450309,59.54835073434569
92,920.0,59.74654530264924,63.286540571184354,59.8040886926921,59.84677541089303,60.5923603215644,61.611863890874744,61.85616121518048,59.81921571486442
93,930.0,60.01451237790084,63.554463004482706,60.072060058681565,60.11474868127763,60.860366647039555,61.87983881615131,62.12417441186074,60.08718927008789
94,940.0,60.279648875357225,63.819556151297434,60.33720072304502,60.37989120857997,61.1255410471272,62.144982888164066,62.38935552894712,60.35233209296625
95,950.0,60.542013603021,64.08187877134435,60.59956949885014,60.64226180742432,61.38794238723516,62.40735492794497,62.65176343854478,60.61470299745658
96,960.0,60.80166356647265,64.3414878240618,60.85922339646809,60.901917489654075,61.64762772734292,62.66701195332108,62.91145520693304,60.874358994773935
97,970.0,61.058654041275965,64.59843854093458,61.1162176960198,61.158913536797755,61.90465239462607,62.9240092514068,63.1684861672191,61.13135536585353
98,980.0,61.3130386418734,64.8527844942616,61.37060601626963,61.41330356895942,62.1590700524939,63.178400447520175,63.422909988398665,61.38574573023478
99,990.0,61.56486938705883,65.10457766254434,61.62244038012248,61.66513961030936,62.410932766233785,63.43023757071495,63.67477874103461,61.63758211156785
100,1000.0,61.81419676229656,65.35386849271802,61.87177127695149,61.914472151438204,62.66029106548561,63.679571116146874,63.9241429597368,61.88691499994175
