,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
15,150.0,26.893659933232914,25.894983671053637,26.868962296564025,26.76147480480224,26.834995092697323,27.79913550983003,28.229235203931438
16,160.0,28.368025027620842,27.32928822858752,28.342636073366013,28.23368824946786,28.308199410232188,29.248265626774266,29.688560515363662
17,170.0,29.76705707266375,28.69401966292719,29.74108040086253,29.630900130489312,29.706249243274282,30.625581476766868,31.074545576666278
18,180.0,31.097323828174865,29.994677172610377,31.07084365562082,30.95961490082239,31.03567843243529,31.93706888393702,32.39345621011613
19,190.0,32.36469952977951,31.23629802589742,32.33778488657316,32.225657531018186,32.30233475718761,33.188124536556415,33.650910006410854
20,200.0,33.57442772094855,32.42346452672329,33.54713564257556,33.43423286966229,33.51144094371933,34.38360062509391,34.85193469702022
21,210.0,34.73118795416824,33.560329336210415,34.70356592537733,34.589989800851654,34.66766002156718,35.52785559610291,36.00102925333739
22,220.0,35.83916017826451,34.65064905660999,35.81124801796654,35.69708375468976,35.77515871441352,36.62480520291392,37.10222274698221
23,230.0,36.90208401542883,35.69782042669069,36.87391534172455,36.759234588346565,36.83766597327002,37.677970895297186,38.15912866068161
24,240.0,37.92331192033961,36.70491605681148,37.894915298111975,37.779778698076925,37.858525576087665,38.69052420115979,39.17499378463656
25,250.0,38.9058561332626,37.67471812618846,38.87725598005059,38.761715180116134,38.84074265656602,39.665326645358626,40.1527415993043
26,260.0,39.852429785469575,38.60974932381926,39.82364709191433,39.707746331635924,39.787024485234845,40.60496522935239,41.095010430570966
27,270.0,40.76548270634768,39.512300800498934,40.736535613308824,40.620312992784356,40.699816026608566,41.51178373735119,42.00418683643198
28,280.0,41.64723253729066,40.38445716575509,41.61813680136621,41.50162529988452,41.58133085899698,42.3879102422861,42.8824347417776
29,290.0,42.49969174435893,41.22811870170916,42.47046111588178,42.35368941618438,42.43357803526468,43.23528121797912,43.73172083422245
30,300.0,43.32469107602772,42.04502102915522,43.29533760794293,43.17833076761998,43.25838542088303,44.055662656917804,44.55383670009955
31,310.0,44.12389995417277,42.83675248204723,44.09443425595974,43.977214257796774,44.05741998992211,44.85066856605576,45.35041813300156
32,320.0,44.89884422596834,43.60476944372477,44.86927567358708,44.75186187936852,44.832205501059235,45.62177717741793,46.12296199706457
33,330.0,45.65092164696995,44.35040988335421,45.621258557379655,45.5036680841994,45.58413791962732,46.37034517235167,46.87284097842099
34,340.0,46.38141541354316,45.07490531014008,46.35166519055568,46.23391322453198,46.31449890070609,47.097620181427146,47.6013165133379
35,350.0,47.09150601688717,45.779391340565205,47.06167527363823,46.94377533279848,47.024467602992786,47.80475178791957,48.309550141430314
36,360.0,47.78228165100987,46.46491705135321,47.75237631330343,47.63434046890458,47.715131063931445,48.492801232193244,48.99861349712868
37,370.0,48.45474737275931,47.13245326999682,48.42477276665236,48.306611830380064,48.3874933327449,49.16274998729763,49.66949712211494
38,380.0,49.10983318283255,47.78289993560759,49.07979410917369,48.96151779217864,49.042483529115074,49.815507352544046,50.32311825519592
39,390.0,49.74840117186727,48.41709264562583,49.718301970017606,49.5999190185657,49.68096297075637,50.45191719147974,50.960327733727965
40,400.0,50.37125185470807,49.03580848896779,50.34109645721112,50.22261476885158,50.30373149221798,51.07276392312064,51.581916121532814
41,410.0,50.97912979815485,49.63977125297412,50.94892177779447,50.8303485012313,50.91153305967154,51.6787778602928,52.18861916201537
42,420.0,51.57272863237703,50.22965607998037,51.54247124286665,51.42381286410859,51.5050607714395,52.270639976032896,52.78112264133991
43,430.0,52.152695523480794,50.80609363950811,52.12239173474458,52.00365415169451,52.08496132135289,52.84898616798712,53.360066734726395
44,440.0,52.71963517389209,51.36967387329964,52.689287702751294,52.570476289968425,52.65183899133318,53.41441108131598,53.92604989892404
45,450.0,53.27411340794056,51.92094936314554,53.243724744916896,53.12484441006288,53.20625923034865,53.96747154253284,54.47963236535603
46,460.0,53.816660392415244,52.46043836498174,53.78623282515287,53.66728805830393,53.74875186925998,54.50868964980284,55.02133928115097
47,470.0,54.347773534925004,52.988627547142904,54.317309168787695,54.19830408565244,54.27981401436096,55.038555559284156,55.551663539001815
48,480.0,54.86792009749357,53.50597446596633,54.83742087367911,54.718359253589455,54.79991265677588,55.55753000200569,56.07106833152863
49,490.0,55.37753955781007,54.01290980774402,55.347007269343,55.2278925887105,55.30948703011175,56.0660465614058,56.57998946116438
50,500.0,55.87704574640126,54.509839422467195,55.84648205227635,55.72731751417712,55.808950744509026,56.564513737865965,57.0788374327058
51,510.0,56.366828784453865,54.99714617176058,56.336235222195896,56.21702378252959,56.2986937217741,57.05331682332794,57.56799935225772
52,520.0,56.847256843950724,55.47519161052914,56.81663484076811,56.69737923151503,56.77908395315634,57.532819606261775,58.04784065338699
53,530.0,57.318677749052746,55.94431751981842,57.288028631775646,57.16873138166487,57.25046909866934,58.00336592483139,58.51870666877527
54,540.0,57.781420435437084,56.40484730603719,57.75074543941716,57.63140889236369,57.71317794466216,58.46528108396174,58.98092406347136
55,550.0,58.235796282333524,56.85708728016375,58.20509655937226,58.085722890958394,58.16752173426676,58.91887315020001,59.4348021439449
56,560.0,58.68210033015432,57.30132782883601,58.65137695564365,58.531968187846395,58.61379538364294,59.36443413663826,59.88063405549502
57,570.0,59.12061239525386,57.73784448804861,59.0898663745709,58.97042438900839,59.052278595533075,59.80224108880321,60.318697879139464
58,580.0,59.551598091965545,58.166898928785955,59.520830366248596,59.40135691606156,59.483236880226904,60.232557081146005,60.74925763781941
59,590.0,59.975309770934096,58.588739863137,59.94452122228222,59.82501794283583,59.90692249294393,60.65563213274973,61.172564220709795
60,600.0,60.39198738179145,59.00360387830237,60.361178837959194,60.241647256514526,60.32357529565472,61.07170404990307,61.588856233415974
61,610.0,60.80185926730574,59.41171620517182,60.77103150595693,60.65147305038024,60.733423550499616,61.48099920236833,61.99836078102037
62,620.0,61.20514289537725,59.8132914275974,61.17429664794313,61.054712654611635,61.1366846511121,61.88373323944981,62.40129419018717
63,630.0,61.60204553461711,60.20853413756107,61.57118148980514,61.45157321075933,61.53356579761863,62.28011175134236,62.797862675887906
64,640.0,61.99276487860485,60.59763954118974,61.96188368556291,61.84225229501397,61.924264620331684,62.6703308806385,63.18826295772702
65,650.0,62.37748962334766,60.98079401986336,62.346591894589885,62.22693849481705,62.3089697567772,63.05457788842296,63.572682830332006
66,660.0,62.75640000217028,61.35817565035784,62.72548631620268,62.60581194294029,62.687861386127736,63.433031678886806,63.95130169183413
67,670.0,63.12966828159239,61.729954687483136,63.098739185352926,62.97904481269896,63.06111172473904,63.80586328604847,64.32429103405462
68,680.0,63.497459221696595,62.096294012472846,63.46651523274112,63.34680177762919,63.428885486110545,64.17323632578137,64.69181489765276
69,690.0,63.85993050378861,62.4573495498928,63.82897211233266,63.709240438643185,63.79134030830117,64.53530741606086,65.05403029517817
70,700.0,64.21723312825013,62.813270655671715,64.1862607990302,64.06651172132756,64.14862715148251,64.8922265680518,65.4110876047035
71,710.0,64.56951178497827,63.1642004786947,64.5385259589382,64.41876024591244,64.50089066808948,65.24413755042303,65.76313093641825
72,720.0,64.91690519853876,63.510276297942845,64.88590629442523,64.76612467205001,64.84826954782015,65.59117822903629,66.11029847440108
73,730.0,65.25954645025051,63.85162983725448,65.2285348660449,65.10873802047523,65.19089683944718,65.93348088396772,66.45272279551331
74,740.0,65.59756327885724,64.18838755933828,65.56653939310031,65.44672797333781,65.52890025132588,66.27117250565564,66.79053116725619
75,750.0,65.93107836153185,64.52067094075954,65.90004253456074,65.78021715491958,65.86240243224668,66.60437507177537,67.12384582619184
76,760.0,66.26020957673319,64.8485967292315,66.22916215182481,66.1093233941809,66.19152123411284,66.93320580633416,67.45278423844454
77,770.0,66.58507025028737,65.17227718464116,66.55401155470173,66.43415997059722,66.51636995789985,67.25777742231178,67.77745934363845
78,780.0,66.90576938597404,65.49182030505445,66.87469973191003,66.75483584448092,66.83705758407912,67.57819834911201,68.0979797834977
79,790.0,67.22241188169687,65.80733003860612,67.19133156722043,67.0714558729773,67.15368898872187,67.89457294590237,68.41445011627513
80,800.0,67.53509873241819,66.11890648260227,67.50400804228298,67.38412101277275,67.46636514629104,68.20700170191256,68.7269710180161
81,810.0,67.84392722073336,66.42664607047998,67.81282642715584,67.69292851049235,67.77518332012495,68.51558142461496,69.03563947163674
82,820.0,68.14899109597718,66.73064174767529,68.11788045936454,67.99797208164016,68.08023724145868,68.82040541664708,69.34054894466679
83,830.0,68.45038074271764,67.03098313707613,68.41926051233659,68.29934207896143,68.38161727783269,69.12156364228831,69.64178955647384
84,840.0,68.74818333934988,67.3277566948746,68.71705375394725,68.5971256508637,68.67941059161633,69.41914288420367,69.9394482356996
85,850.0,69.04248300748887,67.62104585733549,69.0113442958772,68.89140689069458,68.97370128932128,69.71322689113187,70.23360886858046
86,860.0,69.33336095277257,67.91093117931948,69.30221333438168,69.1822669774502,69.26457056235047,70.00389651714245,70.52435243878743
87,870.0,69.62089559770658,68.19749046486817,69.58973928307574,69.4697843084705,69.55209681977914,70.2912298530117,70.81175715934262
88,880.0,69.90516270702199,68.48079889058161,69.87399789828439,69.75403462472231,69.8363558136565,70.57530235027389,71.0958985971598
89,890.0,70.18623550608922,68.76092912215049,70.15506239741062,70.03509112912126,70.11742075737465,70.85618693840095,71.37684979068096
90,900.0,70.46418479282721,69.03795142453731,70.43300357082325,70.31302459834413,70.39536243753298,71.13395413557811,71.65468136108032
91,910.0,70.73907904353473,69.31193376617271,70.7078898876544,70.58790348858552,70.67024931971439,71.4086721534859,71.9294616174272
92,920.0,71.01098451300822,69.58294191764784,70.97978759591837,70.859794035628,70.9421476485929,71.68040699647098,72.20125665622143
93,930.0,71.27996532940654,69.85103954507915,71.24876081729735,71.12876034956133,71.21112154270892,71.94922255545656,72.47013045563796
94,940.0,71.54608358399908,70.11628829869122,71.51487163693713,71.39486450458558,71.4772330842465,72.21518069693629,72.73614496483025
95,950.0,71.8093994163676,70.3787478967213,71.77818018858366,71.6581666240483,71.74054240416208,72.4783413473404,72.99936018857615
96,960.0,72.06997109512183,70.63847620506512,72.0387447352954,71.91872496116302,72.00110776287958,72.73876257306785,73.25983426758825
97,970.0,72.32785509453178,70.89552931285911,72.29662174605838,72.17659597558615,72.25898562690529,72.99650065644794,73.51762355471013
98,980.0,72.58310616729098,71.14996160425184,72.55186596853216,72.43183440611286,72.51423074155679,73.25161016787331,73.77278268728996
99,990.0,72.83577741361778,71.40182582659956,72.80453049813813,72.68449333974343,72.76689620003786,73.50414403433558,74.02536465591854
100,1000.0,73.08592034694006,71.65117315533355,73.05466684372689,72.93462427734701,73.01703350911754,73.75415360457227,74.27542086978502
