,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
23,230.0,24.72306477320425,25.072538026653326,24.852241756146324,25.009816803806228,24.903946266867173,25.148084571286635,24.743979340803747
24,240.0,24.830489876549354,25.210669367711127,24.965590948803,25.13079745968252,25.019619390807154,25.313835020437157,24.878136666977262
25,250.0,24.928916654435046,25.33566120266859,25.069586964444685,25.24272557348414,25.12664375054485,25.470732827303923,25.00271121849342
26,260.0,25.020663430827184,25.44891053220411,25.166200788739335,25.346675439738316,25.225262845247713,25.619212164651334,25.11941122150985
27,270.0,25.10511527411198,25.550857298452897,25.256410001065078,25.444173079383717,25.3179319252661,25.761039415020814,25.229342445698627
28,280.0,25.18502299900031,25.644380334027517,25.340930892491134,25.535487081970683,25.404915159809168,25.89773290188339,25.33307121075683
29,290.0,25.2593882362302,25.728092718016992,25.420354084915818,25.62147964825557,25.486429335176485,26.028980159309963,25.432033594447184
30,300.0,25.330317270759178,25.80552868280034,25.495689339660004,25.70394188043687,25.564171206699356,26.156911596599933,25.526608257049883
31,310.0,25.397298244953394,25.87491662754441,25.567210452048503,25.78148643790071,25.637221274200915,26.280754540296947,25.61738609647763
32,320.0,25.461222873391723,25.938356419234424,25.63526759572996,25.85566524677148,25.707793250940714,26.402145158148066,25.705053901059294
33,330.0,25.522007656836962,25.996852506502805,25.7004117979864,25.927009609311707,25.775409887646255,26.521023497901137,25.789673889209062
34,340.0,25.58108693364755,26.048220240354993,25.763978020194013,25.99581512591607,25.839748725811617,26.638510416385163,25.87220938441278
35,350.0,25.637962631837524,26.09434834808265,25.823647399726045,26.061254277907327,25.900751615843593,26.753680999590244,25.952442822705724
36,360.0,25.692037150499065,26.140372207174757,25.880932371817437,26.125725728709824,25.963762328719557,26.867212345933112,26.030896673978297
37,370.0,25.74523433008058,26.17618952914282,25.93991932132725,26.18690484166591,26.019624627571215,26.981218791583892,26.10800786569504
38,380.0,25.796133940121205,26.211160084744037,25.992776731516873,26.24697293696855,26.075638742888863,27.093190543839754,26.183533958987525
39,390.0,25.846983071625782,26.242788608271944,26.04680177646943,26.30515880607415,26.133709029811772,27.205096303478705,26.258318395850832
40,400.0,25.896014338827754,26.271108236595385,26.098568223699203,26.363208029185056,26.184760106105845,27.316510998002784,26.33196850275666
41,410.0,25.943834203275205,26.292497019518603,26.1492362310596,26.41657843064115,26.23846455130021,27.428215238135635,26.404823600841585
42,420.0,25.990625207616212,26.313214239043226,26.19975483674637,26.472216681978228,26.28840073755917,27.53870312101174,26.476897006998907
43,430.0,26.037169488793356,26.331135267784926,26.24812350489123,26.525103035486055,26.339663929387413,27.651347597532542,26.5492483470474
44,440.0,26.081374477184234,26.35732154983835,26.295468339052455,26.576501791532916,26.38825350858737,27.76253514846249,26.619980688242258
45,450.0,26.12755073414015,26.34749553316838,26.34285997555823,26.627518770988566,26.436829818153573,27.875384436207092,26.69172144808474
46,460.0,26.171017471706623,26.383715982114165,26.390283671404077,26.679333537014266,26.48522880130602,27.986441319619566,26.762353532860413
47,470.0,26.215106998913676,26.37020027756521,26.432730829606662,26.726219844813514,26.531721732033837,28.100763438703638,26.83393672721846
48,480.0,26.25754212362364,26.39670422333635,26.481186164184894,26.77528288888454,26.57664629887196,28.215563658707858,26.90439787181009
49,490.0,26.300761930084168,26.382116343556135,26.525338037335892,26.8241513739256,26.622148928430637,28.32941921493883,26.97515475766352
50,500.0,26.343558315802188,26.393641372453615,26.56590162947845,26.871305112076506,26.670876637283914,28.446159352973083,27.046587514291133
51,510.0,26.384234009960046,26.406179136177272,26.612365199299497,26.915535903563566,26.711404662806537,28.561701480120938,27.118282650323547
52,520.0,26.427090567521123,26.365388359492098,26.65560120375689,26.964905493106283,26.757351593436155,28.679931607290513,27.189966575123623
53,530.0,26.471797251790708,26.40937535367409,26.69691149557128,27.007775987997054,26.799418805538366,28.799322990011923,27.26143292985625
54,540.0,26.507110210477038,26.381408188754015,26.740231149395466,27.054426185275233,26.84490118828151,28.91879565736199,27.334358965809706
55,550.0,26.553713672140827,26.37036770797875,26.782316388185805,27.095311478438607,26.88579739382972,29.03965365130725,27.40678895689211
56,560.0,26.591964586029086,26.396355741697022,26.822080772444956,27.142161397168547,26.930415364960016,29.164318799341114,27.48096212595964
57,570.0,26.634345394460176,26.351028038638944,26.867290239761306,27.187286149012724,26.96782471384346,29.287770384627304,27.55447105310573
58,580.0,26.67655893057914,26.335386961364037,26.903570791227747,27.227880563394447,27.019659857745033,29.411396835260398,27.628575976118295
59,590.0,26.713514495983,26.359136680725662,26.949470937781463,27.271732853560334,27.052085212999735,29.54063984808675,27.705239114006986
60,600.0,26.75901857547611,26.361220562987633,26.98750938174593,27.31114500614606,27.095329427610714,29.670541974120713,27.779101105218796
61,610.0,26.797996058653982,26.296293182237417,27.030576245521274,27.357320420649355,27.139063861596192,29.79581402440507,27.857239531972514
62,620.0,26.84028910130424,26.291935166788107,27.06858708924755,27.39604727482646,27.179967701921154,29.9328516619473,27.935190724428907
63,630.0,26.879468844127356,26.262177484586985,27.108674918023922,27.439561818848816,27.216718399987617,30.064120693745778,28.011291591758713
64,640.0,26.919371210518094,26.262256722543682,27.151266536068125,27.481025848327995,27.263954972694947,30.20071634860427,28.09205806341975
65,650.0,26.966181309522643,26.40968991625877,27.19056039461265,27.519115257241022,27.300020868371742,30.33813497845699,28.17258571775509
66,660.0,27.00361926993718,26.052409305453224,27.232760950595434,27.562795234908297,27.33959310385908,30.47762819946858,28.2511687724819
67,670.0,27.042398578781956,26.347807285106814,27.267856602483135,27.604050644842548,27.38301231420516,30.617830166933924,28.335299204334913
68,680.0,27.0906619514296,26.20614464687343,27.310394111161287,27.6388022030832,27.420593547796837,30.76258332379336,28.417335816895616
69,690.0,27.12813612161123,26.285403491383956,27.35230159711322,27.682941975085782,27.4639281535057,30.9072047027486,28.50266662909504
70,700.0,27.1724048916492,25.91873612968356,27.390030305446494,27.72356920594605,27.50123836964965,31.054501034398243,28.585141744486766
71,710.0,27.211329175097305,26.165116559888975,27.4298150358081,27.76126968826022,27.539438525959895,31.20605573769988,28.67333893546339
72,720.0,27.25474249960473,26.064816394666888,27.469143771617993,27.798882028395596,27.58525969017749,31.35810838545239,28.760555952213277
73,730.0,27.29851209651356,26.691094806599963,27.515739980857138,27.840272358878345,27.61729900319153,31.508435357343007,28.850428095327
74,740.0,27.33903507208366,25.539692992609286,27.543491398728168,27.879958859964304,27.666681630221355,31.67078511829202,28.937467593374475
75,750.0,27.38625218538121,25.986962189120984,27.59484684345416,27.917085839925388,27.696405588470093,31.829880357709783,29.032959105445478
76,760.0,27.424399290167106,27.759703921761915,27.628137617088864,27.95736043356848,27.7420399599582,31.98802981294329,29.119672292486662
77,770.0,27.471736757371808,37.900482774094996,27.67268951419259,27.99508006175136,27.779459115853346,32.15260364422916,29.221377124303437
78,780.0,27.510830969325756,14.207057632775635,27.70540100131219,28.03191286064506,27.81916768581156,32.323122213173896,29.309648523997613
79,790.0,27.5583025423388,3.991046573180297,27.75215467178683,28.07576541102486,27.858799650308132,32.491607143890015,29.40961116344046
80,800.0,27.600763309730965,49.82375014701484,27.790559530270883,28.104984002616654,27.90139664510645,32.66131711046098,29.50915554113819
81,810.0,27.65007316415772,21.579337323740905,27.827443657332623,28.15193858203242,27.93594482445092,32.84247539932591,29.60766754930481
82,820.0,27.688804603980174,26.84201312134061,27.87394719269012,28.182391231293497,27.978936536022186,33.01390876450324,29.71024570775312
83,830.0,27.736745399494083,27.249653510233532,27.911952181805997,28.22609020138676,28.02119875176702,33.201829288262616,29.814188373320608
84,840.0,27.77737843164201,23.960192667840502,27.951778023513587,28.263039427709405,28.05136863892168,33.380485381686476,29.917067200279178
85,850.0,27.831188120795293,26.905059777796644,27.988465633070142,28.294869013726714,28.102062650267303,33.573069153580825,30.02624414066354
86,860.0,27.869180040015706,25.182099463112127,28.031695876951233,28.33895430416383,28.132512195338816,33.76068117429744,30.135216235746032
87,870.0,27.924176264830894,24.310011359386387,28.075877099800028,28.372226870795572,28.17879555257548,33.953206724645156,30.242858742941607
88,880.0,27.9629472019401,29.205842237553867,28.113523349474114,28.414493619835408,28.220221399759485,34.154749414861264,30.35725451550137
89,890.0,28.049591057345076,21.426191096642324,28.154117319538052,28.443853744661546,28.25466606949934,34.35515673253063,30.47176205363788
90,900.0,28.028977950666764,31.048728854465704,28.195889546743672,28.48511623991208,28.2896484052811,34.555911333096724,30.58492152376413
91,910.0,28.108368869707007,22.999741506673487,28.241090293269504,28.523895709417797,28.340062830444847,34.766891433001334,30.71122993547077
92,920.0,28.158790554185185,25.727153875487954,28.273451074643532,28.559215838547427,28.378078555461016,34.975267992434674,30.828678702014994
93,930.0,28.20114323580422,25.357665939829985,28.324508856119373,28.600479056336688,28.414277250888976,35.196929515410325,30.947821688482943
94,940.0,28.26100824508121,26.44900770097312,28.355436771659775,28.62862599420066,28.455586120074862,35.40930505491043,31.07613410221148
95,950.0,28.301193600310498,24.526018643376688,28.45127968706558,28.675167319559314,28.50032111343362,35.63664237575788,31.205231997050916
96,960.0,28.35524334105925,25.8632681288203,28.40501050331009,28.70213735696494,28.53330002943167,35.863152354575035,31.335688513380788
97,970.0,28.40781448102667,26.070225195228016,28.48568497670461,28.74016344063508,28.580814266733586,36.09624731426115,31.460844468099715
98,980.0,28.4509319139453,25.255386058457983,28.528045932723735,28.781564714094422,28.6632553334149,36.330366513900294,31.605666608063633
99,990.0,28.50463252570731,25.744867737645816,28.570242371626108,28.82297555805545,28.61034701986255,36.57067035726822,31.744101490554065
100,1000.0,,,,,,,
