,temperature,L1_0--AuCu a=2.7383,oqmd-1217434 a=4.4700,oqmd-1227900 a=2.7565
58,580.0,24.605465094651603,24.662602489265527,24.65539227107224
59,590.0,24.61664041554996,24.67194253093659,24.664962974843156
60,600.0,24.627272544835407,24.680824982760434,24.674065481724043
61,610.0,24.637395959027618,24.689279170623188,24.6827297432147
62,620.0,24.647042454766495,24.697332114733086,24.69098336093827
63,630.0,24.656241393801654,24.705008743186127,24.698851803775334
64,640.0,24.6650199223738,24.712332082870244,24.70635860202042
65,650.0,24.673403167973472,24.71932343040118,24.713525521276967
66,660.0,24.68141441609904,24.726002505441045,24.72037271848965
67,670.0,24.689075269294296,24.732387588434698,24.726918882136463
68,680.0,24.696405790459412,24.738495644548276,24.73318135843235
69,690.0,24.703424632173313,24.744342435358686,24.739176265077838
70,700.0,24.71014915357441,24.74994261966202,24.744918593950707
71,710.0,24.716595526131055,24.755309844580466,24.750422303941168
72,720.0,24.722778829490874,24.760456828034588,24.755700405009605
73,730.0,24.728713138464066,24.765395433488887,24.760765034370262
74,740.0,24.734411602046084,24.770136737789272,24.76562752567142
75,750.0,24.739886515314765,24.77469109281182,24.770298471859086
76,760.0,24.745149384915113,24.779068181560454,24.77478778239367
77,770.0,24.750210988774953,24.783277069272604,24.77910473539492
78,780.0,24.755081430628014,24.787326250031494,24.783258025199743
79,790.0,24.759770189852002,24.791223689340985,24.787255805807238
80,800.0,24.76428616706932,24.794976863042248,24.791105730609257
81,810.0,24.76863772592378,24.79859279293834,24.794814988752194
82,820.0,24.772832731383033,24.80207807943334,24.79839033846459
83,830.0,24.77687858491103,24.805438931473343,24.80183813763179
84,840.0,24.78078225678141,24.80868119403651,24.8051643718709
85,850.0,24.78455031578935,24.81181037340164,24.808374680342524
86,860.0,24.78818895663211,24.814831660394947,24.811474379497113
87,870.0,24.79170402511504,24.817749951801975,24.8144684849497
88,880.0,24.795101041418338,24.820569870100975,24.81736173165525
89,890.0,24.798385221575757,24.823295781674545,24.820158592506466
90,900.0,24.801561497316847,24.825931813626376,24.82286329552744
91,910.0,24.804634534422483,24.828481869323344,24.825479839760185
92,920.0,24.807608749713882,24.830949642779167,24.828012009970298
93,930.0,24.810488326794733,24.83333863196553,24.830463390255222
94,940.0,24.81327723064068,24.83565215115189,24.832837376657793
95,950.0,24.81597922114271,24.8378933423491,24.835137188873713
96,960.0,24.818597865681642,24.84006518592839,24.837365881108532
97,970.0,24.82113655081,24.842170510487723,24.839526352169855
98,980.0,24.823598493127015,24.844212002023845,24.84162135484843
99,990.0,24.825986749385855,24.84619221245994,24.843653504642567
100,1000.0,24.828304225918775,24.848113567594215,24.845625287885806
