,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
22,220.0,24.570235887918155,25.056094905525438,24.69170937717902,24.84427280000611,24.741263536695833,24.94179884903644,24.573253040662646
23,230.0,24.68373136292242,25.20362089497895,24.809935459848127,24.969903052611592,24.861902043836565,25.115620095846495,24.715570785148614
24,240.0,24.78695863845517,25.335380975432347,24.917741333236325,25.084883056187007,24.972045636201763,25.278145582604186,24.84668723820498
25,250.0,24.88143742195831,25.453289132528642,25.016652862835034,25.190755271726932,25.07322785224842,25.43114345928556,24.968281009308818
26,260.0,24.9684234789837,25.55893958938904,25.10792454089387,25.288789099134306,25.16670692046216,25.576079098043195,25.08174236192155
27,270.0,25.048951145562487,25.653666055482503,25.192598738393237,25.38003523755058,25.25352458665256,25.714171697858102,25.188232090099127
28,280.0,25.123883792806033,25.73860072177217,25.27154157315579,25.465368615317413,25.334556398100695,25.846454905108708,25.288721031858834
29,290.0,25.193948182121805,25.814703392257805,25.345480724932052,25.545520767218928,25.410529407915753,25.973796713480663,25.38402849471724
30,300.0,25.259752798401333,25.882799695533983,25.415029425487646,25.621118069651562,25.48205770276184,26.09693678052328,25.474852207936348
31,310.0,25.321818541107632,25.943605669126853,25.48070768984732,25.69268409491848,25.549661922613172,26.216508065616193,25.56178532669338
32,320.0,25.380586952814063,25.997739867835644,25.542957730071578,25.76066116062611,25.613791982323548,26.333051413595594,25.645337995320162
33,330.0,25.436438217711995,26.045756144797334,25.602161639615368,25.825439576363273,25.674832040474804,26.44703916735183,25.7259484232668
34,340.0,25.48969838062318,26.08812865587718,25.658653145520564,25.887353196183582,25.733107995277614,26.558883263469443,25.803996586657362
35,350.0,25.54065607305685,26.125273905132453,25.712714906407985,25.94668432364087,25.788896400198524,26.668940157065467,25.879814377250955
36,360.0,25.589553142757392,26.157601127003584,25.764579234501188,26.003685125512803,25.842465301198033,26.777515073432212,25.9536901785912
37,370.0,25.636601544331583,26.18544366541928,25.814482281796447,26.058574292152834,25.8940227762306,26.884893434574856,26.02587929490914
38,380.0,25.681993944641167,26.209097372496174,25.862609415221314,26.1115398544867,25.94373863025802,26.991322591965034,26.09660515902091
39,390.0,25.725896970495267,26.228865413146927,25.909114075582043,26.162752040192775,25.991814220506367,27.097015409842033,26.16606629975921
40,400.0,25.76846213878551,26.245009924032725,25.954158646631537,26.212367302745008,26.038383321337186,27.202170640892657,26.23444243223582
41,410.0,25.809814841131196,26.257751263752805,25.99786454691507,26.260506267175554,26.08357061144646,27.30696720499287,26.301890209494807
42,420.0,25.850071038577596,26.267304353255245,26.040354626052533,26.3072878717209,26.127498535887852,27.411562034625412,26.368548417743202
43,430.0,25.889336732771156,26.273887107523194,26.08173599678467,26.35282784514606,26.170269374477527,27.516104627569856,26.434552650521507
44,440.0,25.92769913428882,26.277731069297097,26.122089648714457,26.397211120561476,26.21198100881791,27.620732646765664,26.500014886841388
45,450.0,25.965251740429444,26.278924122638607,26.16150411864184,26.44052158164255,26.252712667287295,27.7255663295227,26.565039667033115
46,460.0,26.00206772019694,26.27769050765809,26.200067920588342,26.482845370257657,26.292547016259643,27.83071395694459,26.62972875317021
47,470.0,26.038209069618535,26.274192306716888,26.237828548521748,26.52424393790003,26.33155271713398,27.93628271878773,26.694170116487687
48,480.0,26.07374665543634,26.268548697263086,26.274859594759594,26.564775385977534,26.369782199902744,28.042386968322212,26.758445430785848
49,490.0,26.108735661808026,26.26091638610561,26.311235531204687,26.604508796401763,26.40729109035087,28.14911378999903,26.82262630359194
50,500.0,26.14322463659181,26.25138368547376,26.34696967573371,26.64349685801291,26.44415739204959,28.256547510167753,26.886789657063176
51,510.0,26.17725698095227,26.24017797126507,26.38212950592187,26.681777805120603,26.480409424721326,28.3647765592195,26.951004953665805
52,520.0,26.2108860512236,26.22725817695589,26.41677461178994,26.719400157378875,26.5160795234754,28.473882402777836,27.015331233936003
53,530.0,26.24416739486277,26.212843958102752,26.45092384865135,26.756411363506995,26.551229667988576,28.58394907759422,27.079826681924924
54,540.0,26.27710906158013,26.19709216428608,26.48462060767895,26.79284374373371,26.58589264772815,28.69505009318594,27.144551279299087
55,550.0,26.309752272064525,26.179941289725072,26.51790550370309,26.828724495970015,26.620097627500634,28.807255092332717,27.209557140179555
56,560.0,26.34214679316989,26.16165055852375,26.550799338523024,26.86409166635595,26.653883354231258,28.920650280115023,27.274898788746935
57,570.0,26.374306047805693,26.142221051603038,26.583341336874216,26.8989952450302,26.68726858514596,29.03530770087587,27.34062790285943
58,580.0,26.406275137571196,26.121640971441995,26.61555705554016,26.93344296139226,26.720302352649473,29.15127952196427,27.40678633473894
59,590.0,26.438065655896096,26.10017563487536,26.64747297656798,26.96746294313558,26.752998104247517,29.268654674805703,27.473430574387038
60,600.0,26.46970858798404,26.077942865505683,26.679120217283618,27.00107922175771,26.7853680250578,29.38751443328936,27.540603659506193
61,610.0,26.50123877016098,26.05480555168007,26.710514422819234,27.034320810270348,26.81746181612084,29.507907352214872,27.608348915439723
62,620.0,26.53266816590444,26.030830122390466,26.74168220695307,27.067215331737856,26.849289288578124,29.629915635861835,27.676720297397473
63,630.0,26.564016846873024,26.006179256504126,26.772636622943516,27.099775544428763,26.880866128727266,29.75362050669273,27.74575155293091
64,640.0,26.595306012895254,25.980926194011133,26.80340561275336,27.13203159374306,26.912226218212574,29.87909279043053,27.815494726794302
65,650.0,26.626570601942884,25.955421495583696,26.83401315606897,27.163991825706297,26.94338937436039,30.0064047050274,27.885999006705376
66,660.0,26.657825775213027,25.929195832908864,26.864481461442246,27.19567922670395,26.974350427407217,30.135635459157314,27.95729675740534
67,670.0,26.68907130973188,25.902471187973838,26.89481002130993,27.227119253595056,27.00515270123151,30.266865360054826,28.029442094112113
68,680.0,26.720347629182687,25.875597571346688,26.925016733530647,27.258319266729863,27.035803906338526,30.400175100036613,28.102482483810874
69,690.0,26.75167555228806,25.848375641022788,26.955143032530565,27.28929835064079,27.066320689940966,30.535652381586477,28.176463197990632
70,700.0,26.78305142284485,25.820431532403752,26.98518915002372,27.32007643464743,27.096730833836418,30.673384678630423,28.251426004118517
71,710.0,26.814504492162225,25.79210806982399,27.015164986051868,27.350667221464295,27.127030167516416,30.81345523474132,28.32742024456439
72,720.0,26.846051087093638,25.764017930941122,27.045096017833735,27.38108424802891,27.157245624806386,30.95595255656478,28.404504764978498
73,730.0,26.87770773634734,25.736493109333484,27.075001189900636,27.411345466851223,27.187389103752878,31.100992022655312,28.482721834762792
74,740.0,26.909495036667526,25.70791067387363,27.10487472985396,27.441465461476056,27.217483531952798,31.248658628618557,28.56212000908198
75,750.0,26.941426891246888,25.68172097215127,27.134752205742384,27.471456454871856,27.247532743348593,31.39905450564982,28.642757502310342
76,760.0,26.9735152662614,25.65188772287804,27.16464930455194,27.501331407999434,27.277553802479584,31.552295047343826,28.724684711982945
77,770.0,27.005782577955106,25.631784391166587,27.194562947150583,27.531108171685265,27.307566882141455,31.708493070536775,28.8079628549686
78,780.0,27.038239153465828,25.615857026678153,27.224516729984348,27.560800182600534,27.3375728859597,31.867760620119775,28.892648360089186
79,790.0,27.070901403323628,25.546699879907734,27.254516731928582,27.590416429426195,27.3675999804652,32.030213143694354,28.978793883274
80,800.0,27.103793815246416,25.511793519581683,27.2845910765137,27.61997034563945,27.397653122530123,32.1960067103381,29.066467539400062
81,810.0,27.13692415142415,25.510571819883666,27.314747843138985,27.649480890546172,27.42774624633607,32.365240842770746,29.15573483797418
82,820.0,27.170314214444577,25.477822463434038,27.34499903537673,27.678959039876535,27.457898250030183,32.53807439045506,29.2466604049601
83,830.0,27.203980641092677,25.452186879348364,27.37536147437742,27.708412738720284,27.488118633140292,32.7146551317954,29.339308612401574
84,840.0,27.237928682082902,25.42337505483051,27.40584193281795,27.737862492619712,27.518415151149952,32.89512676580851,29.433758943642907
85,850.0,27.272183875533923,25.394096699310683,27.436454283643045,27.767309446824708,27.548814259118025,33.07966496869742,29.530081206174962
86,860.0,27.30676789873237,25.36671016906026,27.467214808895772,27.796775064729545,27.579319753677037,33.268415902785385,29.62834791212304
87,870.0,27.341694466580286,25.337407932564624,27.49814128735448,27.826270375058616,27.609950729936592,33.46160412459724,29.728649129112938
88,880.0,27.376977081958188,25.311634647934508,27.52925415157128,27.855815950769763,27.640711764611183,33.659375959190875,29.83107627602004
89,890.0,27.412657898861216,25.28335811356692,27.5605557403963,27.885414467147275,27.67162070619818,33.8619036075006,29.93569376547314
90,900.0,27.448717802300994,25.257083358483893,27.592054759012342,27.9150707147115,27.70270121301369,34.06945561417046,30.042611100544406
91,910.0,27.48516466676892,25.23235484975526,27.62377775941625,27.94482034173675,27.73394939833534,34.28223160126468,30.151922813319644
92,920.0,27.522060863159805,25.203454938501718,27.65574182053757,27.9746599422961,27.765397681578534,34.500471045748604,30.263714807107135
93,930.0,27.559415142255737,25.176858652105906,27.687944779107962,28.00460206780962,27.797044260813482,34.72437257538651,30.37811784989683
94,940.0,27.597237620398385,25.15107970051909,27.720418317018154,28.034670498939803,27.828909916861907,34.95422118894051,30.495236808164513
95,950.0,27.635550391283935,25.12499341596321,27.753167129282033,28.06486660601055,27.861009683863653,35.19033118496397,30.61516314235929
96,960.0,27.674382777361416,25.098785411568606,27.786202967285078,28.09519979027327,27.89335748128469,35.432904164478664,30.73802206639287
97,970.0,27.7137419062337,25.07398949680567,27.819562051812397,28.125707565307664,27.925971834376153,35.682262015039136,30.8639920248889
98,980.0,27.75365773214375,25.04906114538848,27.85324592619607,28.156387088930163,27.958843646285153,35.93876084339352,30.99315643184457
99,990.0,27.794157360658392,25.02423016057629,27.88727346664304,28.187241625417006,27.992029037231166,36.20273543163874,31.125627282649173
100,1000.0,,,,,,,
