,temperature,L1_2--AuCu3 a=3.7582,mp-1184011 a=3.7377,oqmd-325327 a=5.3387
60,600.0,52.19593936125841,52.47526708976898,52.50007272921809
61,610.0,52.60335650026701,52.88280930865117,52.907528968447664
62,620.0,53.0043019286595,53.283873972702295,53.30851166725345
63,630.0,53.398975661187734,53.678661456922434,53.703220953242244
64,640.0,53.78756869213855,54.0673630885596,54.09184792499718
65,650.0,54.17026352280906,54.450161677026564,54.47457518033633
66,660.0,54.547234651538496,54.82723200611689,54.851577307010416
67,670.0,54.91864902935494,55.19874129161289,55.22302133897628
68,680.0,55.28466648406969,55.56484960715846,55.589067181045436
69,690.0,55.645440115376765,55.92571028094315,55.94986800447734
70,700.0,56.00111666322813,56.28147026553431,56.305570615817615
71,710.0,56.35183685166233,56.63227048299828,56.65631580112417
72,720.0,56.697735709936595,56.978246147220894,57.00223864747775
73,730.0,57.0389428727542,57.31952706519988,57.3434688435402
74,740.0,57.375582861164965,57.65623791892484,57.6801309607633
75,750.0,57.70777534559636,57.98849852929064,58.01234471669568
76,760.0,58.03563539235187,58.316424103403,58.34022522173327
77,770.0,58.359273694795824,58.64012546649399,58.66388321053699
78,780.0,58.67879679033145,58.959709279577396,58.983425259215245
79,790.0,58.99430726421464,59.275278243862616,59.29895398933255
80,800.0,59.305903941110785,59.586931292888536,59.610568259649185
81,810.0,59.613682065304324,59.89476377323165,59.918363346475374
82,820.0,59.91773347031418,60.19886761459709,60.222431113448415
83,830.0,60.218146738651164,60.4993314900146,60.52286017142541
84,840.0,60.515007352423446,60.79624096682504,60.819736029196214
85,850.0,60.80839783536537,61.08967864908913,61.11314123564419
86,860.0,61.098397886886,61.379724311962086,61.403155513898525
87,870.0,61.3850845086744,61.666455028612674,61.68985588802185
88,880.0,61.668532124319974,61.94994529012489,61.97331680273808
89,890.0,61.94881269243278,62.23026711888626,62.25361023662145
90,900.0,62.22599581365723,62.507490175839926,62.530805809195805
91,910.0,62.50014883198222,62.781681862021735,62.80497088230777
92,920.0,62.7713369306989,63.05290741473024,63.07617065615348
93,930.0,63.03962322333936,63.32122999864949,63.34446826028118
94,940.0,63.30506883991548,63.58671079227232,63.609924839876044
95,950.0,63.567733008730364,63.84940906987562,63.87259963763261
96,960.0,63.82767313403914,64.1093822793391,64.13255007146302
97,970.0,64.0849448698126,64.3666861160419,64.38983180829952
98,980.0,64.33960218982365,64.62137459309433,64.64449883422216
99,990.0,64.59169745427315,64.87350010807815,64.89660352114046
100,1000.0,64.84128147317874,65.12311350655598,65.14619669019099
