,temperature,L1_2--AuCu3 a=3.9835,mp-984351 a=5.6360,oqmd-304243 a=3.9598
59,590.0,-3.2275980399577495,-3.139134113448203,-3.1436405971203674
60,600.0,-3.2351184636408417,-3.145506719717081,-3.150017134628353
61,610.0,-3.2426805487497954,-3.1519317205943147,-3.1564439789465433
62,620.0,-3.250283407731561,-3.158408435689923,-3.162920409494252
63,630.0,-3.257926460424729,-3.164936212923801,-3.1694457171813024
64,640.0,-3.26560902997889,-3.1715144053666435,-3.1760192479141507
65,650.0,-3.2733305052379076,-3.1781423992994,-3.182640337664325
66,660.0,-3.281090164241372,-3.184819593399741,-3.189308335949882
67,670.0,-3.2888874631994005,-3.191545402331828,-3.196022625886984
68,680.0,-3.2967218816442334,-3.198319254176685,-3.2027826048628842
69,690.0,-3.3045927531391013,-3.2051406026166114,-3.2095876888154335
70,700.0,-3.312499563470912,-3.2120089021471703,-3.2164372859736496
71,710.0,-3.320441787519961,-3.2189236305001354,-3.223330851035006
72,720.0,-3.3284188426737504,-3.225884280579258,-3.2302678340627553
73,730.0,-3.336430327864998,-3.2328903518461316,-3.2372477003674724
74,740.0,-3.344475730780908,-3.2399413528841414,-3.2442699191406414
75,750.0,-3.3525545466121134,-3.2470368182335347,-3.2513340164594733
76,760.0,-3.3606663490845037,-3.254176274877785,-3.258439465626057
77,770.0,-3.368810665640037,-3.2613592758688523,-3.26558578251788
78,780.0,-3.376987072313494,-3.2685853860692413,-3.2727725059057047
79,790.0,-3.3851951350290164,-3.2758541532084626,-3.279999173054576
80,800.0,-3.3934344772962484,-3.2831651687212404,-3.287265316107864
81,810.0,-3.4017046763857754,-3.290518016949487,-3.29457050811422
82,820.0,-3.410005319183755,-3.2979122844005677,-3.3019143012587846
83,830.0,-3.4183360725690095,-3.305347584815827,-3.3092962787031355
84,840.0,-3.4266965304542794,-3.312823518037537,-3.3167160210845936
85,850.0,-3.4350863478459206,-3.320339704793713,-3.324173103826493
86,860.0,-3.443505187479108,-3.3278957785948258,-3.331667161395733
87,870.0,-3.4519526779136895,-3.335491367268696,-3.339197780596275
88,880.0,-3.460428616651953,-3.343126095035922,-3.346764572556922
89,890.0,-3.468932460895956,-3.350799620444522,-3.3543671534369985
90,900.0,-3.4774639848167066,-3.3585116058013855,-3.36200517346907
91,910.0,-3.486022910123552,-3.3662616830594296,-3.369678261370947
92,920.0,-3.494608886072953,-3.374049545187064,-3.3773860655170633
93,930.0,-3.5032216417345476,-3.3818748298729515,-3.385128217206884
94,940.0,-3.5118608805809246,-3.3897372291996017,-3.392904393334804
95,950.0,-3.5205263317948114,-3.397636421718858,-3.4007142233866072
96,960.0,-3.52921757947021,-3.405572089796653,-3.4085574157906295
97,970.0,-3.5379345861221623,-3.413543916688583,-3.416433602819273
98,980.0,-3.546676982886808,-3.421551599000356,-3.4243425241542718
99,990.0,-3.5554444905205664,-3.4295948373119587,-3.432283764802187
100,1000.0,,,
