,temperature,L1_2--AuCu3 a=3.9835,mp-984351 a=5.6360,oqmd-304243 a=3.9598
68,680.0,227.0546389300951,89.26978373333118,99.56832470266725
69,690.0,229.42903273330313,88.96968760682739,99.51250080770377
70,700.0,231.80952699748696,88.67562883236934,99.46349758918592
71,710.0,234.19588864744009,88.38762659285452,99.42136648038439
72,720.0,236.587519842523,88.10571033452021,99.38607142789509
73,730.0,238.98468248495922,87.82987812737814,99.35758572429204
74,740.0,241.38700771081193,87.56010908821699,99.33583722012186
75,750.0,243.79410178539172,87.29646139238086,99.32097495771838
76,760.0,246.20592619168832,87.03888816440845,99.3128288874951
77,770.0,248.62212101533234,86.78742948564735,99.3113808860311
78,780.0,251.0425560041136,86.54213523364938,99.31667670863267
79,790.0,253.4669600794382,86.30289859264563,99.32870058758758
80,800.0,255.8953381105418,86.06981190398761,99.34735765125136
81,810.0,258.3273994714526,85.84287493734446,99.37271622871398
82,820.0,260.7628322585232,85.62204603506564,99.40468423140723
83,830.0,263.20174919516245,85.40740248178726,99.4432885217867
84,840.0,265.6437742789509,85.1988813582354,99.48849439008904
85,850.0,268.08886161689657,84.99650722281507,99.54018850956025
86,860.0,270.53694469062515,84.80033944331672,99.59854720158278
87,870.0,272.9877189023687,84.61035757491972,99.66343390810796
88,880.0,275.4418312439519,84.42645948636202,99.7348029702497
89,890.0,277.89789433016983,84.24874216739045,99.81259590787316
90,900.0,280.3563269126627,84.07729195000185,99.89691645415789
91,910.0,282.81721108755244,83.9119176564817,99.98769723578869
92,920.0,285.2801669911896,83.7528620182145,100.08495391244061
93,930.0,287.74523576973127,83.59987425901694,100.18855415238433
94,940.0,290.21228782019097,83.4531058265183,100.29861034206361
95,950.0,292.6813010911146,83.31255636523439,100.41489781240514
96,960.0,295.15133976821227,83.17821575553522,100.53766061331926
97,970.0,297.6237528490929,83.05004362886672,100.66660887908589
98,980.0,300.09780763878433,82.92806057726393,100.80213492886988
99,990.0,302.573309025645,82.81230714140483,100.94354943893245
100,1000.0,,,
