,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0675,oqmd-1214858 a=7.0673
15,150.0,22.716068476030767,22.065535058884873,22.704805224204193,22.680924918227586,22.69711296511842,22.30779453309476,22.47384086140409
16,160.0,22.968694075104587,22.3770174563361,22.95852004947339,22.937110504650995,22.951652344220502,22.594791032939167,22.744867637255936
17,170.0,23.181446649597202,22.640875846838462,23.17221961346966,23.15294057653712,23.166062870027222,22.838724669399564,22.974809684151055
18,180.0,23.362145397252895,22.86608726742884,23.35374391064297,23.336310062602465,23.34820288765085,23.047543830079256,23.171348594100394
19,190.0,23.516817470475953,23.059669152953155,23.509138072590897,23.493309648085447,23.5041327421112,23.22750081784035,23.34050011323716
20,200.0,23.650159865528995,23.227154836571525,23.643114383753403,23.628689229697727,23.638577276877623,23.383553687424243,23.487016986974442
21,210.0,23.765870966751027,23.372944714486238,23.759384119773415,23.746191115715977,23.755258128209817,23.519665549184694,23.61468623292602
22,220.0,23.866891207822174,23.500567144282826,23.860898544672033,23.84879221061275,23.857135119577773,23.639028765521534,23.72655012515808
23,230.0,23.955579709898974,23.61287366831324,23.950025871049164,23.93888197018823,23.946583554490115,23.744234001345717,23.825071770397017
24,240.0,24.033845333417407,23.71218622556726,24.028682598372264,24.018394556071453,24.025525827563925,23.837398603959013,23.912260180784934
25,250.0,24.103244921112243,23.800409044598155,24.09843200134025,24.088907986356986,24.095530134145008,23.920264815591548,23.98976552314123
26,260.0,24.165057678365415,23.879114369940886,24.160558716005106,24.15171925621783,24.157885234967136,23.994275463990743,24.05895224008802
27,270.0,24.220342019482604,23.949608657164887,24.21612575661775,24.20790178535492,24.21365761680122,24.06063272290663,24.120955624269396
28,280.0,24.2699794028453,24.01298407734675,24.266018491336595,24.258349740721343,24.263735584039505,24.12034405595696,24.17672592250815
29,290.0,24.314708420004948,24.070158887534944,24.310978846784845,24.30381252123602,24.308863556794936,24.17425838910214,24.22706296992885
30,300.0,24.355151518577475,24.12190929912879,24.351632125778984,24.344921802322308,24.349668964345653,24.223094781140045,24.27264357830307
31,310.0,24.39183610996598,24.168894806315638,24.388508192950933,24.382212905726988,24.38668349225553,24.267465294940575,24.314043340025687
32,320.0,24.425211361722784,24.211678448048755,24.422058331265898,24.416141806195494,24.42035998900729,24.307893355682022,24.35175409786879
33,330.0,24.455661647802376,24.250743118079722,24.45266874518604,24.447098757517274,24.451086010182554,24.344828574258354,24.386198027985692
34,340.0,24.483517391359577,24.286504772083056,24.48067144727441,24.475419280058063,24.47919473875964,24.378658784672254,24.41773905925632
35,350.0,24.50906385904596,24.3193231829094,24.506353088834427,24.501393074700175,24.50497384354068,24.409719872336282,24.446692184577042
36,360.0,24.532548335206698,24.349510746737902,24.529962164365806,24.525271296236514,24.528672706637117,24.438303840550287,24.473331093798997
37,370.0,24.55418600667247,24.377339730637075,24.55171492164877,24.547272520830195,24.550508352680964,24.46466546402283,24.497894462740494
38,380.0,24.574164815173244,24.403048266924188,24.571800235357834,24.567587667474232,24.57067033841415,24.489027803140452,24.520591160140167
39,390.0,24.59264947843623,24.426845334377163,24.590383645964803,24.586384077020323,24.589324804982404,24.511586794932807,24.541604578783787
40,400.0,24.609784838138193,24.44891491629538,24.607610722764193,24.603808908943044,24.60661785221715,24.53251509205401,24.561096254161125
41,410.0,24.6256986600746,24.469419486343064,24.62360987675641,24.619991982704423,24.622678361026978,24.551965286397017,24.57920890071312
42,420.0,24.640503986211364,24.488502942945875,24.63849472352511,24.63504816474906,24.63762036431601,24.570072626845786,24.59606896979234
43,430.0,24.654301118482206,24.506293089248725,24.65236607626182,24.649079382040934,24.65154504685981,24.586957319364803,24.61178881308368
44,440.0,24.667179298600324,24.52290373691994,24.66531363343814,24.662176327239322,24.664542438812454,24.60272648078986,24.626468519180907
45,450.0,24.679218135756827,24.53843649734589,24.677417413278885,24.674419908105993,24.6766928551673,24.61747580434246,24.640197478286478
46,460.0,24.69048882447692,24.552982311970446,24.688748977412384,24.685882484032028,24.688068123700194,24.631290984222126,24.65305571987054
47,470.0,24.7010551870079,24.56662276414569,24.69937247827758,24.69662892447062,24.698732636058548,24.64424893811304,24.665115060005224
48,480.0,24.71097456852079,24.579431207267238,24.709345558642042,24.706717518018394,24.70874425046832,24.656418859562713,24.676440088583004
49,490.0,24.72029860829471,24.591473737942547,24.71872012655471,24.716200755617308,24.718155069440446,24.667863126645873,24.68708902134765
50,500.0,24.72907390613503,24.602810037944284,24.727543025023003,24.725126007418755,24.727012111840324,24.678638088818868,24.697114437415813
51,510.0,24.737342599919817,24.613494104741445,24.735856612397708,24.733536109392766,24.735357895359975,24.688794750203673,24.70656391947523
52,520.0,24.745142867548637,24.62357488705684,24.743699266804704,24.74146987322649,24.743230942764473,24.698379364527767,24.71548061101724
53,530.0,24.752509364341915,24.633096839310255,24.751105825738954,24.74896253065709,24.75066622306936,24.707433954498338,24.723903702625655
54,540.0,24.759473605241286,24.642100406486932,24.758107970144977,24.756046121763156,24.757695537028244,24.71599676633682,24.731868857427994
55,550.0,24.766064299554607,24.650622449222766,24.764734560863577,24.76274983505059,24.764347854795737,24.724102668536194,24.73940858422468
56,560.0,24.772307644883853,24.658696617380585,24.771011934039105,24.769100306111767,24.770649612408658,24.731783502503134,24.746552565505777
57,570.0,24.778227585827885,24.666353679068813,24.77696416111197,24.775121880464336,24.776624972746475,24.739068391582656,24.75332794646089
58,580.0,24.783846042155268,24.6736218111008,24.782613278164494,24.78083684544008,24.782296055702414,24.745984014005945,24.759759590179705
59,590.0,24.7891831105063,24.68052685593512,24.78797948865398,24.786265635115747,24.787683141672233,24.75255484447407,24.765870303482327
60,600.0,24.794257243107612,24.687092549441864,24.793081343022376,24.791427011954376,24.79280485182696,24.75880336842544,24.77168103716486
61,610.0,24.799085406375706,24.69334072322929,24.79793589812149,24.796338227966622,24.797678308125043,24.764750272445852,24.777211063911597
62,620.0,24.803683221981643,24.699291484672937,24.802558859018117,24.801015168115658,24.802319275641903,24.77041461380439,24.782478136673706
63,630.0,24.808065092602444,24.704963377479856,24.806964705356112,24.80547247805656,24.80674228940732,24.775813971683988,24.787498629915653
64,640.0,24.81224431411662,24.710373525073116,24.8111668041711,24.80972367824302,24.81096076763433,24.780964582321932,24.79228766581872
65,650.0,24.816233176018514,24.7155377589123,24.815177510786253,24.813781265936836,24.814987112994764,24.785881459986577,24.79685922722879
66,660.0,24.820043051302825,24.72047073352503,24.819008259210275,24.817656806597746,24.81883280335196,24.79057850545747,24.8012262589268
67,670.0,24.823684477215696,24.72518602976204,24.822669643254486,24.821361015948895,24.822508473185486,24.795068603456603,24.805400758567703
68,680.0,24.82716722776749,24.72969624767209,24.826171489463775,24.824903833705186,24.826023986792556,24.799363710299048,24.809393858479257
69,690.0,24.830500379052413,24.734013090151127,24.829522922759008,24.82829448994868,24.82938850417378,24.803474932864745,24.813215899347757
70,700.0,24.83369236813706,24.738147438394225,24.83273242563699,24.831541565017773,24.83261054046771,24.807412599858104,24.81687649670537
71,710.0,24.836751046241986,24.74210942005844,24.835807891633266,24.834653043550837,24.835698019598397,24.81118632620393,24.820384600999596
72,720.0,24.83968372682482,24.745908470932942,24.838756673660466,24.837636363376124,24.838658322808797,24.814805071323203,24.823748551946448
73,730.0,24.842497229164863,24.749553390805985,24.841585627796274,24.840498459811357,24.841498332610044,24.818277191939398,24.82697612778346
74,740.0,24.845197917804,24.75305239415149,24.844301152987924,24.843245805804486,24.84422447263233,24.82161049000093,24.830074589954247
75,750.0,24.847791738482808,24.756413156163564,24.846909227108085,24.845884448390123,24.846842743823842,24.824812256218962,24.83305072370634
76,760.0,24.850284250701545,24.75964285463275,24.849415439738255,24.84842004187264,24.849358757351318,24.82788930968412,24.835910875023757
77,770.0,24.8526806574219,24.762748208082787,24.851825022019042,24.850857877970252,24.85177776457154,24.830848033944843,24.8386609842614
78,780.0,24.85498583215084,24.76573551053484,24.85414287385499,24.85320291339133,24.854104684333464,24.833694409917918,24.84130661682237
79,790.0,24.857204343624637,24.76861066326577,24.856373588747953,24.855459794895477,24.856344127904237,24.836434045935395,24.843852991161217
80,800.0,24.859340478370754,24.771379203802244,24.85852147648116,24.857632882264298,24.858500421747287,24.83907220521209,24.846305004384266
81,810.0,24.861398261371214,24.77404633247556,24.86059058387492,24.859726269281513,24.860577628351223,24.841613830983796,24.848667255673234
82,820.0,24.863381474933643,24.776616936729233,24.86258471379079,24.861743802976825,24.86257956530884,24.844063569536516,24.850944067747097
83,830.0,24.8652936760598,24.779095613416022,24.864507442555325,24.86368910121504,24.864509822803,24.846425791328233,24.853139506538188
84,840.0,24.86713821234187,24.78148668927019,24.866362135948982,24.86556556888781,24.86637177966646,24.8487046103818,24.855257399261948
85,850.0,24.868918236537155,24.78379423970671,24.86815196389588,24.867376412781685,24.868168618112826,24.85090390210666,24.85730135101839
86,860.0,24.870636720070163,24.7860221061161,24.86987991397289,24.869124655213096,24.86990333731144,24.853027319693606,24.859274760063983
87,870.0,24.872296465341268,24.78817391179805,24.871548803840298,24.870813146624137,24.871578765860537,24.855078309213404,24.86118083187706
88,880.0,24.873900117142977,24.79025307663077,24.873161292706488,24.872444577181046,24.87319757329041,24.85706012353172,24.863022592115833
89,890.0,24.875450173184653,24.792262830614952,24.87471989188705,24.87402148743173,24.87476228067129,24.858975835148204,24.864802898577228
90,900.0,24.87694899377387,24.794206226369436,24.876226974561785,24.875546278199806,24.876275270401795,24.860828348052742,24.86652445223672
91,910.0,24.87839881081141,24.796086150689376,24.877684784788645,24.877021219685652,24.877738795264285,24.862620408679998,24.868189807451817
92,920.0,24.879801736034207,24.797905335212125,24.87909544583346,24.878448459895612,24.87915498677891,24.864354616047752,24.869801381400457
93,930.0,24.881159768717314,24.79966636633343,24.880460967891374,24.87983003246771,24.880525862955523,24.866033431139122,24.871361462818797
94,940.0,24.88247480278589,24.801371694351804,24.881783255221833,24.88116786386806,24.881853335463568,24.867659185599187,24.872872220095342
95,950.0,24.883748633389235,24.803023641965083,24.883064112781184,24.882463780098988,24.883139216281204,24.869234089796734,24.874335708779626
96,960.0,24.884982963024314,24.804624412167104,24.884305252366605,24.88371951292983,24.884385223868488,24.87076024030924,24.87575387854898
97,970.0,24.886179407211227,24.806176095552942,24.885508298321742,24.88493670567434,24.88559298889399,24.872239626873156,24.87712857967923
98,980.0,24.887339499746584,24.807680677140425,24.886674792843912,24.886116918515587,24.88676405955845,24.87367413884505,24.8784615690583
99,990.0,24.88846469765164,24.809140042689318,24.887806200912774,24.887261633547922,24.88789990654911,24.87506557121109,24.879754515782036
100,1000.0,24.88955638570433,24.81055598459922,24.888903914884214,24.888372259390852,24.889001927646248,24.87641563018399,24.881009006359648
