key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1f767362-a484-47ef-8577-3f3de849c8a3,oqmd-1215036,oqmd-1215036,dynamic,True,-2.8499999747216243,-2.8499999485688763,4.090000145797641,4.090000145797641,4.090000145797641,90.0,90.0,90.0
93d72399-0e09-43ce-beb2-3dd21d2ef00b,oqmd-1214591,oqmd-1214591,box,True,-2.8499999747212996,-2.8499999485685517,4.090000145524442,4.090000145524442,4.090000145524442,90.0,90.0,90.0
1f0e4838-b588-45b2-ae6c-1b3954c32572,A1--Cu--fcc,mp-124,dynamic,False,-2.8499999747212494,-2.8499999485685015,4.0900001438858,4.0900001438858,4.0900001438858,90.0,90.0,90.0
f5474f1d-81c7-4d5a-90ce-3cb12169226a,oqmd-1214591,oqmd-1214591,static,True,-2.8499999747210993,-2.8499999485683514,4.090000145454346,4.090000145454346,4.090000145454346,90.0,90.0,90.0
8ab7cf87-500d-455e-a245-839dcc2fa687,oqmd-1214591,oqmd-1214591,dynamic,True,-2.8499999747209994,-2.8499999485682515,4.090000145454351,4.090000145454351,4.090000145454351,90.0,90.0,90.0
0ce46268-469e-472e-bbb8-e70cc803338b,A6--In--bct,A6--In--bct,static,True,-2.84999997471965,-2.849999948566902,4.090000145454346,4.090000145454346,4.090000145454346,90.0,90.0,90.0
3658c539-6b3e-4b83-b309-7d1fa5d9f265,A6--In--bct,oqmd-1215660,dynamic,True,-2.84999997471965,-2.849999948566902,4.090000145454348,4.090000145454348,4.090000145454348,90.0,90.0,90.0
53361187-4551-420b-9008-6020accb7f9d,A6--In--bct,A6--In--bct,dynamic,True,-2.84999997471965,-2.849999948566902,4.090000145454345,4.090000145454345,4.090000145454345,90.0,90.0,90.0
9520f4e6-3aea-44b9-bd78-24449e97ec20,A6--In--bct,oqmd-1215660,static,True,-2.84999997471965,-2.849999948566902,4.090000145454346,4.090000145454346,4.090000145454346,90.0,90.0,90.0
7e8424a8-7279-4a4f-af30-da012b40dff8,A6--In--bct,oqmd-1215660,box,True,-2.8499999747196494,-2.8499999485669014,4.090000145454339,4.090000145454339,4.090000145454339,90.0,90.0,90.0
3b691adf-348f-4b61-9298-56b42a1cf7b2,A6--In--bct,A6--In--bct,box,True,-2.8499999747196494,-2.8499999485669014,4.090000145454289,4.090000145454289,4.090000145454289,90.0,90.0,90.0
14759694-8766-4bfa-b3cf-74360d3e7222,A1--Cu--fcc,oqmd-1214502,static,False,-2.8499999747192497,-2.8499999485665017,4.09000014546805,4.09000014546805,4.09000014546805,90.0,90.0,90.0
2c9ea8bd-78ec-4f5f-816e-9c78a364ccdb,A1--Cu--fcc,oqmd-676271,static,False,-2.8499999747192497,-2.8499999485665017,4.09000014546805,4.09000014546805,4.09000014546805,90.0,90.0,90.0
11bab3a7-4f10-4aae-9c5b-bd86d3f314a0,oqmd-1215749,oqmd-1215749,static,True,-2.8499999747177323,-2.8499999485649843,4.0900001454543355,4.0900001454543355,4.0900001454543355,90.0,90.0,90.0
12a75b7f-46e8-4e42-a608-d0e35a014270,A1--Cu--fcc,mp-124,box,False,-2.8499999747089997,-2.8499999485562517,4.09000014545434,4.09000014545434,4.09000014545434,90.0,90.0,90.0
4193c2a6-b415-4f01-b259-c0fa2a48c780,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.8499999747089997,-2.8499999485562517,4.090000145454333,4.090000145454333,4.090000145454333,90.0,90.0,90.0
cf725376-ee8f-42a1-b31b-289a8aed8ac5,A3'--alpha-La--double-hcp,oqmd-11876,dynamic,False,-2.847933017683624,-2.847932991530876,2.894028427263445,2.894028427263445,9.40414903381341,90.0,90.0,119.99999999999999
6b76537b-ceab-472f-89d6-8a22c6df05fc,A3'--alpha-La--double-hcp,oqmd-1215393,box,False,-2.8479330176762496,-2.8479329915235017,2.8940284427138128,2.8940284427138128,9.404149096852299,90.0,90.0,120.00000000000001
8714e840-5fe6-4a14-b3fc-3fda92bd60c3,A3'--alpha-La--double-hcp,oqmd-1215393,dynamic,False,-2.8479330176762496,-2.8479329915235017,2.8940284452732863,2.894028445273286,9.40414909686352,90.0,90.0,120.00000000000001
b7603f64-a08a-430c-bbcd-ac66a6c6425e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.8479330176752495,-2.8479329915225016,2.8940284355345525,2.8940284355345525,9.40414911426717,90.0,90.0,119.99999999999999
be53865b-9ea9-414f-a468-2a9f4ffa48c0,A3'--alpha-La--double-hcp,mp-8566,static,False,-2.8479330176747495,-2.8479329915220015,2.894028521787985,2.894028521787985,9.40414908924999,90.0,90.0,119.99999999999999
b33badb4-29bb-4fb2-ac4e-5e55259c3e5f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.8479330176747495,-2.8479329915220015,2.894028442673333,2.894028442673333,9.404149096889753,90.0,90.0,119.99999999999999
c550cc84-3c51-42ae-94dc-0790928e3435,A3'--alpha-La--double-hcp,oqmd-1215393,static,False,-2.8479330176745,-2.847932991521752,2.894028477746752,2.8940284777467515,9.40414909567022,90.0,90.0,120.00000000000001
743dbfed-148f-4d67-b8d5-386959dccac1,A3'--alpha-La--double-hcp,mp-8566,dynamic,False,-2.8479330176742494,-2.8479329915215015,2.8940284494348028,2.8940284494348028,9.404149097213502,90.0,90.0,119.99999999999999
494fab66-2f31-413d-b11d-35c515e4320c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8479330176737494,-2.8479329915210014,2.89402844260996,2.89402844260996,9.40414909687935,90.0,90.0,120.00000000000001
f5670bdd-7a4d-4f49-aff2-1206e98d2bf8,A3'--alpha-La--double-hcp,mp-8566,box,False,-2.8479330176717497,-2.8479329915190017,2.8940284425787497,2.8940284425787497,9.40414909669845,90.0,90.0,120.00000000000001
b42d5a74-648a-45c5-ab8c-c54ba1673b8a,A3'--alpha-La--double-hcp,oqmd-11876,static,False,-2.8479330176396247,-2.8479329914868767,2.8940266178452276,2.8940266178452276,9.40414897261494,90.0,90.0,119.99999999999999
2dc804d9-14a2-4445-9f36-6706cd5cdc9d,A3'--alpha-La--double-hcp,oqmd-11876,box,False,-2.8479330130348743,-2.8479329868821264,2.8940180877752195,2.8940180877752195,9.404149112943172,90.0,90.0,120.00000000000001
43afb1ed-f214-45b6-ba2a-4c8c3e1ca652,mp-989737,mp-989737,dynamic,False,-2.8473372216122215,-2.8473371954594735,2.8948191256211793,2.8948191256211793,21.124961973637426,90.0,90.0,119.99999999999999
461ccd49-5b95-438c-8c25-934006b12c52,mp-989737,mp-989737,static,False,-2.8473372215879995,-2.8473371954352515,2.894819201612102,2.894819201612102,21.12496226765837,90.0,90.0,119.99999999999999
e496b572-7739-4c3c-a757-b589c347582f,mp-989737,mp-989737,box,False,-2.847277855055444,-2.847277828902696,2.894759806079325,2.8947598060793247,21.12654464642864,90.0,90.0,120.00000000000001
4ba17043-33b5-4fa9-932f-e54b99c08372,A3--Mg--hcp,oqmd-10125,dynamic,False,-2.8461524977354995,-2.8461524715827515,2.896389402940894,2.8963894029408945,4.67930900043946,90.0,90.0,119.99999999999999
be647bf2-9b6a-47ff-a015-fd6a836334c1,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.8461524977321497,-2.8461524715794018,2.896389404234422,2.896389404234422,4.679308976936517,90.0,90.0,119.99999999999999
650e1340-690b-4874-b815-d173135c8453,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.8461524977321497,-2.8461524715794018,2.896389404234426,2.896389404234426,4.679308976936517,90.0,90.0,119.99999999999999
f41c2b3f-d185-4b5a-aa51-9c9ac4e1d0bf,A3--Mg--hcp,oqmd-1215303,dynamic,False,-2.84615249773205,-2.846152471579302,2.896389404234408,2.8963894042344074,4.679308976936518,90.0,90.0,120.00000000000001
d4c719b9-5744-4b48-9374-62ffd53a6777,A3--Mg--hcp,mp-10597,dynamic,False,-2.8461524977319494,-2.8461524715792015,2.8963894042346023,2.8963894042346023,4.679308976936519,90.0,90.0,119.99999999999999
23083a91-5a41-4de2-abb5-78d2dcf0c730,oqmd-1215214,oqmd-1215214,dynamic,True,-2.8461524977318997,-2.8461524715791517,2.8963894042344194,2.8963894042344194,4.679308976936517,90.0,90.0,119.99999999999999
b35a682f-36e2-4d45-8439-e6dbe939c9d0,A3--Mg--hcp,mp-10597,static,False,-2.8461524977317993,-2.8461524715790514,2.8963894042346148,2.8963894042346148,4.679308976936517,90.0,90.0,119.99999999999999
dfe9058c-5fab-4da6-93e3-7d56fdebbab0,A3--Mg--hcp,oqmd-10125,static,False,-2.8461524977317496,-2.8461524715790016,2.8963894042344953,2.8963894042344953,4.679308976936517,90.0,90.0,119.99999999999999
89d648ac-9cfd-43ba-a5ea-6dad1d34136b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-2.8461524977296997,-2.8461524715769517,2.896389404234519,2.896389404234519,4.67930897693653,90.0,90.0,119.99999999999999
1beb2216-ad56-41b6-9e8c-9b936ea9d147,A3--Mg--hcp,mp-10597,box,False,-2.846152497729,-2.846152471576252,2.89638940420816,2.89638940420816,4.679308976866411,90.0,90.0,120.00000000000001
87a77d02-3852-4852-b3fb-963d6d028fd0,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8461524977287493,-2.8461524715760014,2.8963894042637826,2.896389404263782,4.679308976955,90.0,90.0,120.00000000000001
62fb9131-1d31-441d-97f6-a25da3ffaedb,A3--Mg--hcp,oqmd-1215303,box,False,-2.8461524977276493,-2.8461524715749014,2.896389404193628,2.896389404193628,4.67930897685741,90.0,90.0,120.00000000000001
45556735-9c91-43bd-a748-0b5363f0e40c,A3--Mg--hcp,oqmd-10125,box,False,-2.8461524779867498,-2.846152451834002,2.8964119848112304,2.89641198481123,4.67930901981984,90.0,90.0,120.00000000000001
15bed90f-0e2a-42f4-8412-a3739695203d,oqmd-1215214,oqmd-1215214,box,False,-2.8453056283270994,-2.8453056021743515,2.878708294718953,5.046252551626886,4.68128810042876,90.0,90.0,90.0
d73ef723-4bf3-42cd-9fd7-9058bfc1a0ec,A2--W--bcc,A2--W--bcc,box,False,-2.8168778742661,-2.816877848113352,3.2385949075083036,3.2385949075083036,3.2385949075083036,90.0,90.0,90.0
cae41351-802b-464e-9c26-a737e385f193,A2--W--bcc,oqmd-1215125,box,False,-2.8168778742655993,-2.8168778481128514,3.2385949075076237,3.2385949075076237,3.2385949075076237,90.0,90.0,90.0
779afe06-fd2d-4ffa-a3fb-741fa6c8d3dc,A2--W--bcc,A2--W--bcc,dynamic,False,-2.8168778742653493,-2.8168778481126013,3.238594907508434,3.238594907508434,3.238594907508434,90.0,90.0,90.0
1265cc6f-ed2b-427c-b240-5c509dad268b,A2--W--bcc,oqmd-1215125,dynamic,False,-2.8168778742651996,-2.8168778481124517,3.238594907508434,3.238594907508434,3.238594907508434,90.0,90.0,90.0
f8d5dd4f-4b3d-486a-a781-5975b2ef0857,A2--W--bcc,oqmd-1215125,static,False,-2.8168778742650997,-2.8168778481123518,3.2385949075084355,3.2385949075084355,3.2385949075084355,90.0,90.0,90.0
e2409aca-3e0d-494a-9d3d-8873aad7e2a0,A2--W--bcc,A2--W--bcc,static,False,-2.8168778742650495,-2.8168778481123016,3.238594907508434,3.238594907508434,3.238594907508434,90.0,90.0,90.0
a767839e-181e-4e7c-b4f5-fff3a6c3f03d,oqmd-1215838,oqmd-1215838,box,True,-2.8168691790435996,-2.8168691528908516,3.2204851727728228,3.2204851727728228,3.2754125798380267,90.0,90.0,90.0
d3cf325c-98cb-4dce-bba6-fc5667de4ae2,oqmd-1214858,oqmd-1214858,dynamic,False,-2.7831232430860493,-2.7831232169333013,7.0672598012372765,7.0672598012372765,7.0672598012372765,90.0,90.0,90.0
b725c972-069a-4f3e-9a67-0a56864c8112,oqmd-1214858,oqmd-1214858,static,False,-2.78312324253345,-2.783123216380702,7.067260584537217,7.067260584537217,7.067260584537217,90.0,90.0,90.0
da6eadc3-55ef-4eae-8e8b-013b8172126e,oqmd-1214858,oqmd-1214858,box,False,-2.7815003280893493,-2.7815003019366014,7.068801823391591,7.068801823391591,7.068801823391591,90.0,90.0,90.0
a593a2e5-d90a-4e7f-a437-439da97b647f,oqmd-1214769,oqmd-1214769,dynamic,False,-2.7794250904708617,-2.7794250643181138,10.06750735667899,10.06750735667899,10.06750735667899,90.0,90.0,90.0
91378f6d-6e6d-4834-be89-28306ed84fdf,oqmd-1214769,oqmd-1214769,static,False,-2.779425079977069,-2.779425053824321,10.067520530524488,10.067520530524488,10.067520530524488,90.0,90.0,90.0
eb0471f8-5793-464a-ac93-15a2acd4acbd,oqmd-1214769,oqmd-1214769,box,False,-2.7787321615967238,-2.778732135443976,10.071185587720597,10.071185587720597,10.071185587720597,90.0,90.0,90.0
35501d6d-c238-486a-a928-727a10913fe7,A15--beta-W,oqmd-1214947,dynamic,True,-2.7576243206023747,-2.7576242944496268,7.729877186559184,7.729877186559184,8.27246934709524,90.0,90.0,119.99999999999999
7b5b2b7c-9f69-4e82-bdb3-ea86be917b06,A15--beta-W,A15--beta-W,static,False,-2.7451400755346245,-2.7451400493818765,5.234821600154699,5.234821600154699,5.234821600154699,90.0,90.0,90.0
2219be9a-1860-4c78-ad83-07b15974d7ab,A15--beta-W,A15--beta-W,box,False,-2.7451400755299997,-2.7451400493772518,5.234821602140497,5.234821602140497,5.234821602140497,90.0,90.0,90.0
fc3e11fe-86cd-4c5e-8efc-b475aca14db4,A15--beta-W,oqmd-1214947,static,False,-2.745140075479125,-2.745140049326377,5.234821482920942,5.234821482920942,5.234821482920942,90.0,90.0,90.0
a3d43dfe-c213-4434-b5b6-361b59415900,A15--beta-W,oqmd-1214947,box,False,-2.7451400754679995,-2.7451400493152516,5.2348216021642004,5.2348216021642004,5.2348216021642004,90.0,90.0,90.0
5317de7f-7016-4737-b454-6a706fb16792,oqmd-1215036,oqmd-1215036,box,True,-2.7074020934334992,-2.7074020672807513,2.8971727379467116,4.8084805863624105,10.325653333842402,90.0,90.0,90.0
4049326b-f08f-41c0-82f5-46210084148c,oqmd-1214680,oqmd-1214680,box,False,-2.6316453524479995,-2.6316453262952515,3.9812251432824297,9.634480855696708,3.9757140837601654,90.0,90.0,90.0
586a2a7d-6423-421b-b5f8-d6a988263c05,A5--beta-Sn,oqmd-1215571,box,False,-2.558678269429499,-2.558678243276751,5.2859041077052,5.2859041077052,2.75241359998045,90.0,90.0,90.0
2c7f668e-73b6-4f70-9de5-2d3b4d668860,A5--beta-Sn,oqmd-1215571,static,False,-2.5586782694245,-2.558678243271752,5.28590410768021,5.28590410768021,2.7524135999804566,90.0,90.0,90.0
55859800-8a4b-406a-b423-f73d60ade10f,A5--beta-Sn,A5--beta-Sn,box,False,-2.55867826942325,-2.558678243270502,5.285904107691375,5.285904107691375,2.75241359989275,90.0,90.0,90.0
19142b15-9509-441b-83d1-1fdd1ddaeba2,oqmd-1216016,oqmd-1216016,box,False,-2.465199884834033,-2.465199858681285,3.859967610376411,3.8599676103764105,14.334183074688585,90.0,90.0,120.00000000000001
33521871-b048-4e2d-af93-fd76f2a32332,oqmd-1215749,oqmd-1215749,box,True,-2.450415592783766,-2.450415566631018,2.734158291864357,2.734158291864357,2.734158291864357,90.0,90.0,90.0
86ebb1f9-a21b-40e9-a774-824137ab582e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.4504155927820994,-2.4504155666293514,2.73415829174823,2.73415829174823,2.73415829174823,90.0,90.0,90.0
cb11115a-a6c5-41bc-b304-5972fa4e0eec,oqmd-1215927,oqmd-1215927,box,False,-2.12830657045325,-2.128306544300502,4.638562565873974,4.638562565873974,5.21102100811086,90.0,90.0,120.00000000000001
919b8283-925b-4c25-b602-1ef1d9f40441,A7--alpha-As,A7--alpha-As,box,False,-2.123499174024666,-2.123499147871918,3.7267495084774658,3.7267495084774658,12.005877705893571,90.0,90.0,120.00000000000001
6bd72169-b015-4fee-8a98-e892cf9c4e1b,A4--C--dc,oqmd-1215482,static,False,-1.8827796640267498,-1.8827796378740016,6.17126771364448,6.17126771364448,6.17126771364448,90.0,90.0,90.0
88c43204-358a-4774-bdb5-3d4c181b1a90,A4--C--dc,A4--C--dc,box,False,-1.8827796640221248,-1.8827796378693766,6.1712677136308765,6.1712677136308765,6.1712677136308765,90.0,90.0,90.0
dae6bdf4-34c0-41c7-b427-47f6f8b250fe,A4--C--dc,A4--C--dc,static,False,-1.8827796640218748,-1.8827796378691266,6.171267713630883,6.171267713630883,6.171267713630883,90.0,90.0,90.0
ea4dfcd2-4b94-4d1d-a672-00dcdd3a1097,A4--C--dc,oqmd-1215482,box,False,-1.882779664015625,-1.8827796378628767,6.171267713289851,6.171267713289851,6.171267713289851,90.0,90.0,90.0
