key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
52c1e909-7034-49d1-80bf-c91a207339cb,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.6122672903492996,-1.6122672903492996,5.003182031679812,5.003182031679812,3.525417009553745,90.0,90.0,90.0
74f12f8b-92b9-4d7e-92e4-b7ad51be46e0,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.6122672903492496,-1.6122672903492496,5.003182031679805,5.003182031679805,3.525417009553772,90.0,90.0,90.0
7e1818e6-c168-4db5-bc58-7f0e03e04e20,B2--CsCl,B2--CsCl,dynamic,True,-1.6122672903492,-1.6122672903492,5.003182031679807,5.003182031679807,3.5254170095538058,90.0,90.0,90.0
8565c74a-fd05-45d1-ae11-d32f82a88ad0,B2--CsCl,B2--CsCl,static,False,-1.6041720924082996,-1.6041720924082996,3.541363946522767,3.541363946522767,3.541363946522767,90.0,90.0,90.0
3c8b54ec-77ee-4b10-98b6-1b236a24de70,B2--CsCl,B2--CsCl,box,False,-1.6041720924082,-1.6041720924082,3.5413639465227003,3.5413639465227003,3.5413639465227003,90.0,90.0,90.0
662bdcb0-ca3f-4895-9be6-1f88966c8f99,B2--CsCl,B2--CsCl,box,False,-1.6041720924082,-1.6041720924082,3.5413639465227003,3.5413639465227003,3.5413639465227003,90.0,90.0,90.0
db5466a0-43f8-4393-ac65-3f1ac0606eaf,L1_0--AuCu,L1_0--AuCu,static,True,-1.6041720924082,-1.6041720924082,3.541363946522767,3.541363946522767,3.541363946522767,90.0,90.0,90.0
87a4f5fa-b262-4760-8fd5-a143dd9bbf97,L1_0--AuCu,L1_0--AuCu,static,True,-1.60417209240815,-1.60417209240815,3.541363946522767,3.541363946522767,3.541363946522767,90.0,90.0,90.0
e8c2d1f5-5168-4cde-a494-cdef04f4466b,B2--CsCl,B2--CsCl,static,False,-1.6041720924080496,-1.6041720924080496,3.5413639465227678,3.5413639465227678,3.5413639465227678,90.0,90.0,90.0
07cf3037-b0c5-476a-be08-714f7f59e09a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.5003765878773747,-1.5003765878773747,5.793174794125991,5.793174794125991,5.793174794125991,90.0,90.0,90.0
a5fb3d05-d85a-4ded-8079-009432e9d23e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.5003765878773747,-1.5003765878773747,5.793174794125991,5.793174794125991,5.793174794125991,90.0,90.0,90.0
07ec552e-b517-46d3-aff8-d590ce7013f5,B1--NaCl--rock-salt,mp-957,box,False,-1.5003765878748747,-1.5003765878748747,5.7931747941249006,5.7931747941249006,5.7931747941249006,90.0,90.0,90.0
7141ac40-d066-468a-b765-7a54e46ce84d,B1--NaCl--rock-salt,mp-957,static,False,-1.5003765878748747,-1.5003765878748747,5.793174794124901,5.793174794124901,5.793174794124901,90.0,90.0,90.0
0df08a41-4cf8-464e-97f7-669cc0e42cee,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.5003765878736246,-1.5003765878736246,5.793174793772394,5.793174793772394,5.793174793772394,90.0,90.0,90.0
88b6684a-c10f-414e-8f04-ed2379466c4d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.5003765878736246,-1.5003765878736246,5.793174793772457,5.793174793772457,5.793174793772457,90.0,90.0,90.0
