key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
65f9af29-4b57-4d70-bae2-31bf03da66ed,mp-1244987,mp-1244987,dynamic,False,-1.1921656379456997,-1.1921656379456997,11.84053100876068,12.1450769230526,12.241947339734951,84.43012409473083,87.2841554742439,86.76758690467422
4f07bd25-9f09-4116-a2c2-7b68e9788032,mp-1245184,mp-1245184,box,False,-1.1308066070471998,-1.1308066070471998,11.9316496930065,12.033632108571812,12.110036649048906,94.19302443735623,91.98164777856407,90.67545259589518
093395d8-eb33-4aae-a36d-99305077272a,A5--beta-Sn,A5--beta-Sn,box,False,-1.1293880756131998,-1.1293880756131998,5.104641655317236,5.104641655317236,2.69644916548211,90.0,90.0,90.0
a280a56e-12a7-40d6-b4fd-6876a8072dd7,mp-1245266,mp-1245266,box,False,-1.1275248631222998,-1.1275248631222998,11.916170327749178,12.01827509327181,12.308684526343272,91.09186304378287,94.60572586784329,92.57668448337269
f0467f5b-c11c-410b-877c-3dfbe5e50777,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.1177221861693998,-1.1177221861693998,2.6701948434116907,2.6701948434116907,2.6701948434116907,90.0,90.0,90.0
19270b72-058d-4502-93f8-b9067d3b43de,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.1177221861692996,-1.1177221861692996,2.6701948434117533,2.6701948434117533,2.6701948434117533,90.0,90.0,90.0
5604e9a7-1000-4f80-ac3e-559acfc0ab2a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.1177221861692996,-1.1177221861692996,2.6701948434117533,2.6701948434117533,2.6701948434117533,90.0,90.0,90.0
9c5ec727-ddb4-40bd-8b50-e2955dff5b98,A15--beta-W,A15--beta-W,box,False,-1.1116302875499249,-1.1116302875499249,5.0336165886375905,5.0336165886375905,5.0336165886375905,90.0,90.0,90.0
ff167e65-5955-4ce6-b64d-fdad4fdc52b4,mp-1244987,mp-1244987,box,False,-1.1090424947499997,-1.1090424947499997,11.932321487601111,11.941531324112912,12.358201760087674,86.90656236597904,87.92491586466122,88.7086843980146
b2991c6c-cee2-429e-a584-465a9b18d80c,mp-1245093,mp-1245093,box,False,-1.0917003381811998,-1.0917003381811998,12.064377869917996,12.100983643148936,12.108101571645602,85.08232951093905,86.95292958942485,87.19007820975597
1ecfa46d-f24e-4264-b548-01f50e7e01be,A4--C--dc,A4--C--dc,dynamic,False,-1.0189966335092122,-1.0189966335092122,5.885989968334287,5.885989968334287,5.885989968334287,90.0,90.0,90.0
da60fcfe-dec6-46a5-8c7c-80af496532a9,A4--C--dc,A4--C--dc,box,False,-1.0189966335092122,-1.0189966335092122,5.885989968334243,5.885989968334243,5.885989968334243,90.0,90.0,90.0
dad0f420-2d40-43f9-bea0-3f68520e42bf,A4--C--dc,A4--C--dc,static,False,-1.0189966335092122,-1.0189966335092122,5.885989968334287,5.885989968334287,5.885989968334287,90.0,90.0,90.0
