key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
235ecdcb-2011-4231-a549-569a5c423cc9,mp-12779,mp-12779,box,False,-2.1779975207091247,-2.1779975207091247,4.57976799405235,4.57976799405235,7.482995111181101,90.0,90.0,120.00000000000001
25f3c97f-525d-4b21-918e-0a44bad8e16d,mp-685146,mp-685146,box,False,-2.1687382265512496,-2.1687382265512496,4.588740966488141,7.929345210842996,7.46930599940098,90.0,90.0,90.0
6f71b56e-3593-4b4f-81e5-ff399e8be8f8,B1--NaCl--rock-salt,oqmd-31332,dynamic,True,-1.9806557336356247,-1.9806557336356247,4.051968781480116,4.051968781480116,7.726381267988396,90.0,90.0,90.0
06cb149a-c40c-4c41-99c2-0f50cb3cef9b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-1.9806557336354997,-1.9806557336354997,4.051968781480117,4.051968781480117,7.726381267988393,90.0,90.0,90.0
b430606a-e9b8-45d7-b931-b0bca79eead6,B1--NaCl--rock-salt,oqmd-1106410,dynamic,True,-1.9806557336354997,-1.9806557336354997,4.051968781480117,4.051968781480117,7.726381267988394,90.0,90.0,90.0
bbb2f815-1838-4259-93ca-b70752ab61d5,mp-1066480,mp-1066480,dynamic,True,-1.980655733635375,-1.980655733635375,4.051968781480116,4.051968781480116,7.726381267988394,90.0,90.0,90.0
0fe88c4d-5d36-453c-b593-19921948e7e0,mp-1492,mp-1492,dynamic,True,-1.8482123433314994,-1.8482123433314994,4.5784032113942486,4.5784032113942486,10.595637751052474,90.0,90.0,120.00000000000001
a43c7a45-147d-410c-b41c-0d189cd54b19,oqmd-12385,oqmd-12385,dynamic,True,-1.848212343331333,-1.848212343331333,4.578403211394225,4.578403211394225,10.595637751052463,90.0,90.0,120.00000000000001
36aef5b9-1fdf-4031-ae35-e6a18de9c468,mp-1492,mp-1492,box,False,-1.8476745949263333,-1.8476745949263333,4.5780376928514634,4.5780376928514634,10.596043921409061,90.0,90.0,120.00000000000001
38d89727-c7ca-403a-9c21-40ad3431f1cb,oqmd-1219625,oqmd-1219625,dynamic,True,-1.8256440964311247,-1.8256440964311247,5.384796117056335,5.384796117056335,3.8593705105614933,90.0,90.0,90.0
1bd7143c-1817-4306-8b32-fb9bc5c0838a,B2--CsCl,oqmd-307225,dynamic,True,-1.8256440964252496,-1.8256440964252496,5.3847961170563305,5.3847961170563305,3.859370510561483,90.0,90.0,90.0
fbfd7edc-b648-4435-a927-aca628de8000,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.8256440964251996,-1.8256440964251996,5.384796117056332,5.384796117056332,3.8593705105614884,90.0,90.0,90.0
f3ccbb02-4600-4007-81c0-69e652e50323,B2--CsCl,B2--CsCl,dynamic,True,-1.8256440964251996,-1.8256440964251996,5.384796117056338,5.384796117056338,3.8593705105614755,90.0,90.0,90.0
dc717f4f-8ea3-460a-b08f-727b4a59cb56,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.8256440964251996,-1.8256440964251996,5.384796117056335,5.384796117056335,3.859370510561478,90.0,90.0,90.0
72281ad5-1c07-420b-9880-b965eb3b4877,L1_0--AuCu,oqmd-338767,dynamic,True,-1.8256440964251996,-1.8256440964251996,5.384796117056329,5.384796117056329,3.859370510561492,90.0,90.0,90.0
18ba755d-3903-4b7a-a0fb-ff716f4f2add,B2--CsCl,B2--CsCl,dynamic,True,-1.82564409642515,-1.82564409642515,5.3847961170563305,5.3847961170563305,3.8593705105614804,90.0,90.0,90.0
6748cdd9-472f-42f2-afc1-f2f22e9f0038,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.8089029620908748,-1.8089029620908748,6.26935902462283,6.26935902462283,6.26935902462283,90.0,90.0,90.0
8d270345-8c42-42eb-a535-d8c46c01564e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.8089029620908748,-1.8089029620908748,6.26935902462283,6.26935902462283,6.26935902462283,90.0,90.0,90.0
9cc2c7f8-3a7d-4390-b788-1072212edd0c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.8089029620908748,-1.8089029620908748,6.26935902462283,6.26935902462283,6.26935902462283,90.0,90.0,90.0
a503aba1-4e81-46bb-bff7-15f53df4a200,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.8089029620908748,-1.8089029620908748,6.26935902462283,6.26935902462283,6.26935902462283,90.0,90.0,90.0
f517b9ef-54fe-4fe2-90e8-13cc83c04145,B1--NaCl--rock-salt,oqmd-31332,box,False,-1.80890296209075,-1.80890296209075,6.26935902462283,6.26935902462283,6.26935902462283,90.0,90.0,90.0
d1aa53ea-0641-4450-935e-2d7b110c89fd,B1--NaCl--rock-salt,oqmd-31332,static,False,-1.80890296209075,-1.80890296209075,6.26935902462283,6.26935902462283,6.26935902462283,90.0,90.0,90.0
39156afe-ddb9-48c0-85ec-ffa5334b78a0,B1--NaCl--rock-salt,oqmd-1106410,static,False,-1.80890296209075,-1.80890296209075,6.26935902462283,6.26935902462283,6.26935902462283,90.0,90.0,90.0
1faf287c-7746-4bfe-8440-43ab4cf445e9,B1--NaCl--rock-salt,mp-2388,static,False,-1.80890296209075,-1.80890296209075,6.269359024622831,6.269359024622831,6.269359024622831,90.0,90.0,90.0
4b476af4-e88c-4319-86a6-1d9d7929178b,B1--NaCl--rock-salt,oqmd-1106410,box,False,-1.80890296209075,-1.80890296209075,6.26935902462283,6.26935902462283,6.26935902462283,90.0,90.0,90.0
03b034ed-bf8a-4088-a2a4-c560dcd21b5b,B1--NaCl--rock-salt,mp-2388,box,False,-1.80890296208575,-1.80890296208575,6.269359024489887,6.269359024489887,6.269359024489887,90.0,90.0,90.0
9e8a0c65-eca8-42c8-8e44-c2f944438f14,oqmd-23317,oqmd-23317,box,False,-1.8063635935233746,-1.8063635935233746,6.26583560385907,6.27837887919056,6.234736513353878,90.0,90.0,90.0
76e356aa-bcd3-42f8-9db0-48accac391c7,mp-1066480,mp-1066480,box,False,-1.8061443218204998,-1.8061443218204998,6.264785383951461,6.279740069219571,6.23497974629083,90.0,90.0,90.0
2271a054-6b93-4421-bcd7-369e10288e6a,mp-1226722,mp-1226722,box,False,-1.8030956170453998,-1.8030956170453998,5.69509212440712,5.69509212440712,3.52663245085583,90.0,90.0,90.0
04f05687-b780-419b-bbba-0e463c8dd646,mp-1226722,mp-1226722,static,False,-1.803095617045325,-1.803095617045325,5.695092124407118,5.695092124407118,3.5266324508558293,90.0,90.0,90.0
967ae75e-02a9-4e60-800b-14b474f063d2,oqmd-122537,oqmd-122537,box,False,-1.7959379244058749,-1.7959379244058749,6.137242247399648,6.55489926150578,5.88997573830749,90.0,90.0,90.0
f5c6626f-18d8-4d58-a0ab-85977ff7d75e,oqmd-1228790,oqmd-1228790,static,False,-1.7954736738347499,-1.7954736738347499,4.335725417951382,4.335725417951382,3.873099680847405,90.0,90.0,120.00000000000001
3bddadd2-2b74-4ec9-aaa9-2da2ad996953,mp-1008471,mp-1008471,box,False,-1.78177524133075,-1.78177524133075,5.94420539703545,7.140146076844221,5.86691345633836,90.0,90.0,90.0
085a5c19-044e-4b29-9507-2b7d6f3defb0,B2--CsCl,B2--CsCl,static,False,-1.77551060182415,-1.77551060182415,3.8501582745767418,3.8501582745767418,3.8501582745767418,90.0,90.0,90.0
ecc82c27-c062-4ab3-bc1d-b783186c252d,B2--CsCl,oqmd-307225,static,False,-1.7755106018241,-1.7755106018241,3.8501582745767418,3.8501582745767418,3.8501582745767418,90.0,90.0,90.0
2b14171e-731c-4821-835e-f03dccb76e55,L1_0--AuCu,L1_0--AuCu,static,True,-1.7755106018240496,-1.7755106018240496,3.8501582745767418,3.8501582745767418,3.8501582745767418,90.0,90.0,90.0
6cac425e-962d-43d0-adcf-312b3f05bd9c,L1_0--AuCu,L1_0--AuCu,static,True,-1.7755106018240496,-1.7755106018240496,3.8501582745767418,3.8501582745767418,3.8501582745767418,90.0,90.0,90.0
70980add-0d24-4e62-9f03-3a65590cbf4e,L1_0--AuCu,oqmd-338767,static,True,-1.7755106018240496,-1.7755106018240496,3.850158274576742,3.850158274576742,3.850158274576742,90.0,90.0,90.0
75568f30-1ab5-41d2-b81b-8d8a02d7e765,B2--CsCl,B2--CsCl,static,False,-1.7755106018240496,-1.7755106018240496,3.8501582745767418,3.8501582745767418,3.8501582745767418,90.0,90.0,90.0
b54b6195-1ecf-475e-b945-0821f2d22d21,B2--CsCl,B2--CsCl,box,False,-1.7755106018239997,-1.7755106018239997,3.8501582745767404,3.8501582745767404,3.8501582745767404,90.0,90.0,90.0
bf106a93-1c47-4b22-b806-1365bb2c2f75,B2--CsCl,B2--CsCl,box,False,-1.7755106018239497,-1.7755106018239497,3.8501582745767404,3.8501582745767404,3.8501582745767404,90.0,90.0,90.0
1f9c499c-d919-43ad-9c43-9fc3acc69dd2,L1_0--AuCu,L1_0--AuCu,box,True,-1.7755106018239497,-1.7755106018239497,3.8501582745767435,3.8501582745767435,3.8501582745767435,90.0,90.0,90.0
46c08186-1a90-44fd-a6bb-ff8edea6e1e4,L1_0--AuCu,L1_0--AuCu,box,True,-1.7755106018239497,-1.7755106018239497,3.8501582745767404,3.8501582745767404,3.8501582745767404,90.0,90.0,90.0
066961d8-a71e-4335-84d1-8d8567f6499a,B2--CsCl,oqmd-307225,box,False,-1.7755106018106,-1.7755106018106,3.8501582745765837,3.8501582745765837,3.8501582745765837,90.0,90.0,90.0
08b4c667-3c94-4b1c-a6da-4bf018f2a721,L1_0--AuCu,oqmd-338767,box,True,-1.7755106017886997,-1.7755106017886997,3.85015827447573,3.85015827447573,3.85015827447573,90.0,90.0,90.0
528a56f3-ce18-41d4-a25b-e45e81c1c31a,oqmd-12385,oqmd-12385,box,False,-1.7750492096088333,-1.7750492096088333,4.410464795782191,4.410464795782191,10.864396220494928,90.0,90.0,120.00000000000001
ba0ecf0e-7a68-4e95-9186-0ead5483eacd,oqmd-18789,oqmd-18789,dynamic,True,-1.7646869314873,-1.7646869314873,40.64669703090146,40.66963366722428,40.770262175289815,89.98361778599322,89.99137102153594,89.99825891124016
d52f8c4e-968f-4818-963b-f8c896c226d7,mp-12581,mp-12581,dynamic,True,-1.7640615690855497,-1.7640615690855497,8.206941124368468,40.55544216411975,40.96652801521511,90.0,90.0,90.0
41f684ee-1707-4f12-8377-3998c267025b,oqmd-1219625,oqmd-1219625,box,False,-1.6904175205976997,-1.6904175205976997,5.58977251213424,3.68607949523243,5.633409337065661,90.0,90.0,90.0
07074cab-b89d-4879-b179-4db09c886361,oqmd-18789,oqmd-18789,box,False,-1.5148140210494498,-1.5148140210494498,3.29590200836699,5.77534131700093,3.3554362832716103,90.0,90.0,90.0
c5b14e1b-6f11-48fe-8374-667230ab78d3,mp-12581,mp-12581,box,False,-1.4876939218755496,-1.4876939218755496,3.2910123364358004,6.16118217322723,3.29104450506484,90.0,90.0,90.0
