key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
61dfc045-c8e5-4b50-8ce4-f4e076f0e6c4,mp-556576,mp-556576,dynamic,False,-3.0800041305624997,-3.0800041305624997,3.8226210189998424,3.8226210189998424,74.90761092520833,90.0,90.0,120.00000000000001
333dea7d-00f5-4079-a84e-3984f5f7d6bd,mp-561118,mp-561118,dynamic,False,-3.0800041305623123,-3.0800041305623123,3.8226190409085596,3.8226190409085596,24.9692284497101,90.0,90.0,120.00000000000001
aaf33564-f591-456a-b72a-d4e53f4557f2,mp-555079,mp-555079,dynamic,False,-3.080004130561785,-3.080004130561785,3.8226201215371742,3.8226201215371742,87.39224305575365,90.0,90.0,120.00000000000001
eece8783-4f95-4f74-bd62-42ac78dc4e90,mp-581258,mp-581258,dynamic,False,-3.0800041305613886,-3.0800041305613886,3.822618331267652,3.822618331267652,112.36153405999636,90.0,90.0,120.00000000000001
841f9d55-0940-4668-93f6-382b9077b759,mp-561286,mp-561286,dynamic,False,-3.0800041305607495,-3.0800041305607495,3.8226210846040005,3.8226210846040005,62.42300646026171,90.0,90.0,120.00000000000001
635da0cf-2820-4a2d-9741-02737a662a56,mp-554986,mp-554986,dynamic,False,-3.0800041305605874,-3.0800041305605874,3.8226198546216654,3.8226198546216654,106.11923194676268,90.0,90.0,120.00000000000001
78d417be-f04d-4c5a-8c49-a0450ec368ea,mp-555773,mp-555773,dynamic,False,-3.080004130560555,-3.080004130560555,3.8226215752799666,3.822621575279966,56.1806912300147,90.0,90.0,120.00000000000001
3ff19a29-069b-4564-978e-c0b255a30aa4,mp-557175,mp-557175,dynamic,False,-3.0800041305599994,-3.0800041305599994,3.8226216657939034,3.8226216657939034,56.18068995042253,90.0,90.0,120.00000000000001
5b641ba2-1d45-4a5a-9012-de31893a7325,mp-556448,mp-556448,dynamic,False,-3.080004130559722,-3.080004130559722,3.822620179211071,3.8226201792110706,56.18072896947748,90.0,90.0,120.00000000000001
c44585c4-d1cf-479e-8396-5774974fab79,B3--ZnS--cubic-zinc-blende,mp-10695,static,False,-3.0800041305594994,-3.0800041305594994,5.405999010907038,5.405999010907038,5.405999010907038,90.0,90.0,90.0
bea8a068-9773-4e6d-abc1-ebe9ed6ae344,mp-557346,mp-557346,dynamic,False,-3.0800041305586108,-3.0800041305586108,3.822621676404872,3.8226216764048715,56.18069071089812,90.0,90.0,120.00000000000001
b71ca996-8c73-4446-960d-a7e32cea908b,mp-557026,mp-557026,dynamic,False,-3.080004130558333,-3.080004130558333,3.8226215706625313,3.8226215706625313,56.180691653987004,90.0,90.0,120.00000000000001
31986e1f-97e3-4996-8a6a-71a2228f7b23,mp-555410,mp-555410,dynamic,False,-3.0800041305582493,-3.0800041305582493,3.822620225040801,3.8226202250408003,37.453823922248674,90.0,90.0,120.00000000000001
cc30a1f8-17af-4f57-a3c9-2492d1214871,mp-554829,mp-554829,dynamic,False,-3.080004130557708,-3.080004130557708,3.8226219371124284,3.8226219371124284,74.90757453648864,90.0,90.0,120.00000000000001
a56b96c8-624a-43db-9d71-5be0d5c8c212,mp-555763,mp-555763,dynamic,False,-3.080004130557333,-3.080004130557333,3.822620099271493,3.822620099271493,28.09036852721851,90.0,90.0,120.00000000000001
e7e537fb-730f-40cb-9745-26c2b9168609,mp-560725,mp-560725,dynamic,False,-3.080004130556687,-3.080004130556687,3.822621527110317,3.822621527110317,49.93838559646194,90.0,90.0,120.00000000000001
39adfe1a-c298-47f8-937f-e64309d918f7,mp-554961,mp-554961,dynamic,False,-3.0800041305566066,-3.0800041305566066,3.8226229482918015,3.822622948291801,87.39223959228187,90.0,90.0,120.00000000000001
03efc74f-82b7-48dd-a8d9-af5d2474fe77,mp-9946,mp-9946,dynamic,False,-3.080004130555916,-3.080004130555916,3.8226197527969883,3.8226197527969883,18.726916428652654,90.0,90.0,120.00000000000001
0d52b455-551f-4892-a3e6-4b2b5db013cf,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.08000413055575,-3.08000413055575,5.40599881631888,5.40599881631888,5.40599881631888,90.0,90.0,90.0
e6493499-bcd1-464f-8069-336d9ea09662,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.08000413055575,-3.08000413055575,5.40599881631888,5.40599881631888,5.40599881631888,90.0,90.0,90.0
22dac7c0-5d87-4e4b-8a08-c364bd9054fd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.080004130553875,-3.080004130553875,5.405998845928681,5.405998845928681,5.405998845928681,90.0,90.0,90.0
ce5d1be2-0585-4970-93b6-c3d4b0c67451,mp-10281,mp-10281,dynamic,False,-3.080004130553875,-3.080004130553875,3.8226192111586044,3.822619211158605,12.484614323840061,90.0,90.0,120.00000000000001
f24e7b4f-b960-4a36-b1e0-827b116a7910,mp-556105,mp-556105,dynamic,False,-3.0800041305536663,-3.0800041305536663,3.822616412643972,3.822616412643972,93.63475182391764,90.0,90.0,120.00000000000001
0b263bec-6c26-4dd4-af0e-a97dac6273c8,mp-680085,mp-680085,dynamic,False,-3.0800041305531813,-3.0800041305531813,3.822618255495279,3.8226182554952794,137.33084889868096,90.0,90.0,120.00000000000001
7eb5f8bf-5ccc-4f0f-93db-7ca4d1779d9c,mp-556395,mp-556395,dynamic,False,-3.0800041305493124,-3.0800041305493124,3.8226204087354856,3.8226204087354856,24.96921106392862,90.0,90.0,120.00000000000001
f0207128-638c-4e03-8e12-a3957a278873,mp-554820,mp-554820,dynamic,False,-3.080004130549107,-3.080004130549107,3.822620242675391,3.822620242675391,87.39224947363,90.0,90.0,120.00000000000001
a8871e80-c878-440b-aaa8-6ed187d95123,mp-1200836,mp-1200836,dynamic,False,-3.0800041305490735,-3.0800041305490735,3.8226148390811607,3.822614839081161,168.54268352233098,90.0,90.0,120.00000000000001
8b6ba9a8-9012-4518-bc08-1be063cd7bc0,mp-556280,mp-556280,dynamic,False,-3.0800041305487493,-3.0800041305487493,3.822622426278681,3.822622426278681,62.42296263681212,90.0,90.0,120.00000000000001
388f468f-7358-471a-b824-e7525c3f86a5,mp-561196,mp-561196,dynamic,False,-3.080004130548714,-3.080004130548714,3.8226219454724086,3.8226219454724086,43.69608774840603,90.0,90.0,120.00000000000001
0148e8db-d31c-42cb-b590-bc86ddad0bde,mp-556152,mp-556152,dynamic,False,-3.080004130548333,-3.080004130548333,3.8226216018072234,3.822621601807223,56.18069011374452,90.0,90.0,120.00000000000001
88356046-9338-4469-b307-5dfeb4577e06,mp-555151,mp-555151,dynamic,False,-3.0800041305480352,-3.0800041305480352,3.822625060499574,3.8226250604995737,87.39214303546134,90.0,90.0,120.00000000000001
db8d9fa7-5b71-4e1f-9d27-f6d61e7740e8,mp-556161,mp-556161,dynamic,False,-3.0800041305477492,-3.0800041305477492,3.8226213212402937,3.8226213212402937,43.69610180606703,90.0,90.0,120.00000000000001
c9254bfb-0964-43fe-8b4f-a5570eff926a,mp-560588,mp-560588,static,False,-3.0800041305464996,-3.0800041305464996,3.822618442105951,3.822618442105951,6.242309777026948,90.0,90.0,120.00000000000001
6b05c084-ab94-4456-ab36-2ea23b1fb2d0,mp-555779,mp-555779,dynamic,False,-3.080004130545656,-3.080004130545656,3.822621822086863,3.822621822086863,49.93838703583132,90.0,90.0,120.00000000000001
11888555-fde9-4c02-8ede-2ec20dcb0a8f,mp-1201158,mp-1201158,dynamic,False,-3.0800041305414814,-3.0800041305414814,3.822617081012264,3.822617081012264,168.54244560307367,90.0,90.0,120.00000000000001
5886f084-6822-4302-8a6f-58d3b2778225,mp-10281,mp-10281,static,False,-3.0800041305412496,-3.0800041305412496,3.8226174732855807,3.82261747328558,12.484625545514893,90.0,90.0,120.00000000000001
04c0f386-d16d-4962-9dca-f3dffa56d4cd,mp-555858,mp-555858,dynamic,False,-3.0800041305409995,-3.0800041305409995,3.822619551837251,3.822619551837251,93.6345614302747,90.0,90.0,120.00000000000001
f61f000e-b8fb-4452-bcf9-fe85349d8e1c,mp-556005,mp-556005,dynamic,False,-3.080004130538687,-3.080004130538687,3.8226211532098677,3.822621153209868,24.96920311655439,90.0,90.0,120.00000000000001
9fbcb69e-3413-46f2-8e1b-64f361e00ad3,mp-556392,mp-556392,dynamic,False,-3.0800041305371777,-3.0800041305371777,3.822622863778594,3.8226228637785944,43.69606573536778,90.0,90.0,120.00000000000001
113fc29f-836a-4f67-8c1a-49de99c4453c,B3--ZnS--cubic-zinc-blende,mp-10695,box,False,-3.0800041305369996,-3.0800041305369996,5.405998845140402,5.405998845140402,5.405998845140402,90.0,90.0,90.0
5d0d990d-ac1a-47dc-9a2b-b845d5927c1b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.0800041305369996,-3.0800041305369996,5.405998845140407,5.405998845140407,5.405998845140407,90.0,90.0,90.0
9ee7fdbb-b657-433c-b94e-ed6d486fd312,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.0800041305369996,-3.0800041305369996,5.4059988451404,5.4059988451404,5.4059988451404,90.0,90.0,90.0
db71f075-aa75-408f-84c9-53e3ee130c7a,mp-556155,mp-556155,dynamic,False,-3.0800041305364996,-3.0800041305364996,3.8226224373379067,3.8226224373379063,62.42296630729972,90.0,90.0,120.00000000000001
bd79ed04-3f1b-4945-983a-bcc92ee8c311,mp-556716,mp-556716,dynamic,False,-3.0800041305362496,-3.0800041305362496,3.8226225463654346,3.822622546365434,43.69607290218389,90.0,90.0,120.00000000000001
a9f80656-cf12-4ebd-85ed-b40b16c722ae,mp-556207,mp-556207,dynamic,False,-3.0800041305357495,-3.0800041305357495,3.8226236719994318,3.8226236719994318,62.42291610877348,90.0,90.0,120.00000000000001
92e876ff-8c06-481d-8cf0-7482c6e633b3,mp-555583,mp-555583,dynamic,False,-3.080004130534583,-3.080004130534583,3.822622788988385,3.8226227889883844,74.90750420173146,90.0,90.0,120.00000000000001
aac82d20-9f94-409c-8ce1-8747e253b895,mp-557054,mp-557054,dynamic,False,-3.080004130534464,-3.080004130534464,3.822622613933248,3.8226226139332478,43.69607164545815,90.0,90.0,120.00000000000001
ac1441db-c3ed-4e49-96b5-aa4097d35d56,mp-556732,mp-556732,dynamic,False,-3.0800041305342494,-3.0800041305342494,3.822622478152474,3.8226224781524736,62.422963054633925,90.0,90.0,120.00000000000001
c3d27a07-45d4-4623-99ed-024bad1f3880,mp-553916,mp-553916,dynamic,False,-3.0800041305341663,-3.0800041305341663,3.8226243470210965,3.8226243470210965,74.90747950712932,90.0,90.0,120.00000000000001
586c95f6-f756-4a02-b9fc-fddab353ec53,mp-555381,mp-555381,dynamic,False,-3.0800041305341663,-3.0800041305341663,3.8226220032404132,3.822622003240413,74.9075690844476,90.0,90.0,120.00000000000001
92e816e9-3130-4b97-bc4c-6ebc0501225d,mp-680087,mp-680087,dynamic,False,-3.0800041305334083,-3.0800041305334083,3.822618089441632,3.822618089441632,137.33085693553826,90.0,90.0,120.00000000000001
1672cdbf-d857-4e89-9cf6-02ace8210574,mp-557308,mp-557308,dynamic,False,-3.0800041305322,-3.0800041305322,3.822621671237614,3.8226216712376138,31.21149325853427,90.0,90.0,120.00000000000001
83e688fc-8a67-4e42-b7c5-42df91fe215b,mp-554999,mp-554999,dynamic,False,-3.0800041305318744,-3.0800041305318744,3.8226230175993856,3.8226230175993856,74.90753305417661,90.0,90.0,120.00000000000001
44a50580-cf65-454f-b2cc-bdc1353bf650,mp-556815,mp-556815,dynamic,False,-3.080004130531178,-3.080004130531178,3.8226225583473648,3.8226225583473648,43.69607255344741,90.0,90.0,120.00000000000001
da256af8-4ec4-42a0-948b-aa4c291a06eb,mp-554630,mp-554630,dynamic,False,-3.0800041305293746,-3.0800041305293746,3.822623262855407,3.822623262855407,74.90752355063465,90.0,90.0,120.00000000000001
e43086e1-b185-4f57-a8d9-fe5d2fd07bc2,mp-1198139,mp-1198139,dynamic,False,-3.0800041305285184,-3.0800041305285184,3.8226147433371143,3.8226147433371134,168.54267559671445,90.0,90.0,120.00000000000001
f903fecc-177f-4d98-bf16-88798982f564,mp-581476,mp-581476,dynamic,False,-3.080004130528333,-3.080004130528333,3.822619573159706,3.822619573159706,112.36147920866614,90.0,90.0,120.00000000000001
0389ca8d-f474-4d42-a4cb-2c574a0bef43,mp-555594,mp-555594,dynamic,False,-3.080004130527916,-3.080004130527916,3.8226224891929452,3.822622489192945,74.90755416013627,90.0,90.0,120.00000000000001
5377a961-c8e2-402f-a7b7-0cbade5394e1,mp-554253,mp-554253,dynamic,False,-3.080004130527692,-3.080004130527692,3.822622153253163,3.8226221532531626,81.1498626048779,90.0,90.0,120.00000000000001
356c2c92-a198-4bcf-b7c3-42b9707c8a1f,mp-555782,mp-555782,dynamic,False,-3.0800041305272496,-3.0800041305272496,3.8226224986540798,3.822622498654079,62.42296425080929,90.0,90.0,120.00000000000001
5c55fb9d-80bd-4b13-8933-7ed8b9b500cb,mp-554004,mp-554004,dynamic,False,-3.0800041305253565,-3.0800041305253565,3.822623459468941,3.822623459468941,87.39209937543893,90.0,90.0,120.00000000000001
b65054ab-a868-45e6-9805-9f41536c57e1,mp-555311,mp-555311,dynamic,False,-3.0800041305246153,-3.0800041305246153,3.8226223587002868,3.8226223587002863,81.14985916949253,90.0,90.0,120.00000000000001
bf1e673e-eae9-4378-b6a7-9eddd630d624,mp-557418,mp-557418,dynamic,False,-3.0800041305207495,-3.0800041305207495,3.8226238863546653,3.822623886354665,62.4229195961564,90.0,90.0,120.00000000000001
e6e2db9a-1bf8-4575-9e89-cd759664bc79,mp-1202182,mp-1202182,dynamic,False,-3.0800041305192587,-3.0800041305192587,3.8226156349406026,3.822615634940602,168.54264781421452,90.0,90.0,120.00000000000001
e6947286-36f6-4bb7-bd0b-e82a1e0758d7,mp-556989,mp-556989,dynamic,False,-3.0800041305191663,-3.0800041305191663,3.8226229292252105,3.82262292922521,56.180652617612736,90.0,90.0,120.00000000000001
b7204846-cd90-4dcb-a089-97faa2d338c1,mp-554608,mp-554608,dynamic,False,-3.0800041305186534,-3.0800041305186534,3.8226227338554235,3.8226227338554235,81.14981402783151,90.0,90.0,120.00000000000001
a061bbf9-acd2-480d-b9b9-2fd144924967,mp-13456,mp-13456,dynamic,False,-3.0800041305182995,-3.0800041305182995,3.822623660227637,3.822623660227637,46.81719519617989,90.0,90.0,120.00000000000001
40632c56-7bc0-43c4-8501-e9a0550d8595,mp-556775,mp-556775,dynamic,False,-3.0800041305150936,-3.0800041305150936,3.822624762537928,3.822624762537928,49.93831130504876,90.0,90.0,120.00000000000001
5c708ca5-28cb-44b4-b10d-aeaa400c2451,mp-555763,mp-555763,static,False,-3.080004130513722,-3.080004130513722,3.8226179900324295,3.8226179900324295,28.090399868156446,90.0,90.0,120.00000000000001
ffe05d9d-bc51-4b0e-8366-9288573bb051,mp-556950,mp-556950,dynamic,False,-3.0800041305131245,-3.0800041305131245,3.822623544202991,3.8226235442029917,49.93834117067852,90.0,90.0,120.00000000000001
fb2b2c2b-c42b-4a3d-b88c-cf23ddd03e08,mp-556468,mp-556468,dynamic,False,-3.0800041305122914,-3.0800041305122914,3.8226136921612928,3.8226136921612923,74.90787264777083,90.0,90.0,120.00000000000001
69ad49a8-7eca-4b80-b21d-d3e507459c3d,mp-554713,mp-554713,dynamic,False,-3.0800041305070827,-3.0800041305070827,3.8226234312107694,3.82262343121077,74.90746711681457,90.0,90.0,120.00000000000001
fee7811d-00da-427d-9f50-2702f44cef14,mp-647075,mp-647075,dynamic,False,-3.0800041305042183,-3.0800041305042183,3.8226178433396703,3.8226178433396703,199.75394298522028,90.0,90.0,120.00000000000001
a286d950-180f-40ee-85dc-2a7fefa1bbbf,mp-555628,mp-555628,dynamic,False,-3.0800041305006247,-3.0800041305006247,3.822623395370879,3.822623395370879,74.90746762399839,90.0,90.0,120.00000000000001
affc5464-60ef-4a9d-aeb7-786998f1b1cf,mp-9946,mp-9946,static,False,-3.0800041304931662,-3.0800041304931662,3.822619784916986,3.822619784916986,18.72691543641514,90.0,90.0,120.00000000000001
011e0f9b-dd9f-4a25-8030-5b4f3276668d,mp-1199343,mp-1199343,dynamic,False,-3.080004130492592,-3.080004130492592,3.822623842201086,3.822623842201086,168.5418592387554,90.0,90.0,120.00000000000001
234ba34d-06e9-42e9-8661-c7e94d7039ab,mp-554405,mp-554405,dynamic,False,-3.0800041304902663,-3.0800041304902663,3.822624968858454,3.822624968858454,46.81716140607781,90.0,90.0,120.00000000000001
2b7109b4-b53e-4424-af73-b68e8b09e818,mp-1202023,mp-1202023,dynamic,False,-3.0800041304783328,-3.0800041304783328,3.82262388970248,3.8226238897024793,168.5419006067852,90.0,90.0,120.00000000000001
5236313d-2421-4f54-913f-96952ae24591,mp-1203761,mp-1203761,dynamic,False,-3.0800041304782404,-3.0800041304782404,3.822624176130298,3.822624176130298,168.54185803320635,90.0,90.0,120.00000000000001
aa99dcf8-843f-4382-b0f6-c9c60e363b09,mp-1201781,mp-1201781,dynamic,False,-3.080004130477592,-3.080004130477592,3.822624240481137,3.8226242404811366,168.54185426431604,90.0,90.0,120.00000000000001
faf37e1c-5968-4421-a23a-3f01916ac3a9,mp-553880,mp-553880,dynamic,False,-3.0800041304721146,-3.0800041304721146,3.8226242245211184,3.8226242245211184,81.14974110288456,90.0,90.0,120.00000000000001
eb6e64c5-c882-4016-b6a7-c792db0d1b5a,mp-557062,mp-557062,dynamic,False,-3.0800041304712495,-3.0800041304712495,3.8226262039001693,3.822626203900169,62.42282540276276,90.0,90.0,120.00000000000001
ba4429f7-42c0-41cc-8ec2-da942ccf1189,mp-1196782,mp-1196782,dynamic,False,-3.080004130467592,-3.080004130467592,3.8226243678409633,3.822624367840963,168.54184182193382,90.0,90.0,120.00000000000001
6a0af43d-1dae-4b0e-b844-d2bd3b2f499e,mp-557009,mp-557009,dynamic,False,-3.0800041304634997,-3.0800041304634997,3.8226265513514037,3.8226265513514033,62.42282982344446,90.0,90.0,120.00000000000001
26da1378-603d-4dcd-a2a0-154230d4a09b,mp-554889,mp-554889,dynamic,False,-3.0800041304618744,-3.0800041304618744,3.822625541175758,3.822625541175758,74.90743465228151,90.0,90.0,120.00000000000001
f2ad3dfb-8ead-404f-a275-a85d5d6bd000,mp-1200568,mp-1200568,dynamic,False,-3.0800041304153702,-3.0800041304153702,3.822607886781896,3.822607886781896,168.54330998727028,90.0,90.0,120.00000000000001
b6883fe3-1858-4f1a-807e-bb5beb5f681f,mp-608468,mp-608468,dynamic,False,-3.0800041303183328,-3.0800041303183328,3.822630392578675,3.8226303925786747,112.360871508358,90.0,90.0,120.00000000000001
e57a27eb-0470-4cb9-ad74-21c34b966270,mp-557308,mp-557308,static,False,-3.08000412928345,-3.08000412928345,3.8226219878179517,3.8226219878179513,31.211497040598232,90.0,90.0,120.00000000000001
93f41378-b412-4e29-963b-888099557921,mp-556005,mp-556005,static,False,-3.0800041255281867,-3.0800041255281867,3.8226396330522485,3.822639633052249,24.968953772039345,90.0,90.0,120.00000000000001
d6d486af-20fa-41a2-98b5-af4726e41bed,mp-555628,mp-555628,static,False,-3.0800041239656246,-3.0800041239656246,3.822624894244938,3.8226248942449375,74.90746466908915,90.0,90.0,120.00000000000001
b289cc84-4e43-4ebd-b0e3-1e7abeac9ff3,mp-557054,mp-557054,static,False,-3.080004122699571,-3.080004122699571,3.8226093303281576,3.8226093303281576,43.69638366821658,90.0,90.0,120.00000000000001
278fad89-e6bc-4119-9dbf-15de7a4f24f8,mp-554820,mp-554820,static,False,-3.0800041065487496,-3.0800041065487496,3.8225822943043974,3.8225822943043974,87.39396474034092,90.0,90.0,120.00000000000001
f94331f3-90dd-4ba3-a216-4f2f8a560e18,mp-561196,mp-561196,static,False,-3.0800041046681783,-3.0800041046681783,3.822651395721014,3.8226513957210138,43.69543830691444,90.0,90.0,120.00000000000001
c2e6a699-118e-4983-9ae1-ab1ae3bee446,mp-556815,mp-556815,static,False,-3.080004099539607,-3.080004099539607,3.8226462475340233,3.8226462475340233,43.69552172926023,90.0,90.0,120.00000000000001
a6609241-ed43-4226-8868-a92fa2355469,mp-556395,mp-556395,static,False,-3.0800040959786874,-3.0800040959786874,3.8225389705416366,3.822538970541636,24.970266183362906,90.0,90.0,120.00000000000001
e6ff315e-bf1e-4b1e-a791-6139262c65e7,mp-561118,mp-561118,static,False,-3.0800040846561876,-3.0800040846561876,3.822618537385477,3.822618537385477,24.96925217212737,90.0,90.0,120.00000000000001
51ee9423-40e0-4ef8-96fe-51384a71cffa,mp-557346,mp-557346,static,False,-3.0800040829591664,-3.0800040829591664,3.822621969372107,3.822621969372107,56.18067612412221,90.0,90.0,120.00000000000001
00096e9c-b516-47f4-8ec0-e0a477609b99,mp-555583,mp-555583,static,False,-3.080004080394166,-3.080004080394166,3.8226145758754564,3.822614575875457,74.90784264030594,90.0,90.0,120.00000000000001
9d5b26d4-a539-445d-9ec0-8973e3eb5b7d,mp-581476,mp-581476,static,False,-3.080004078844861,-3.080004078844861,3.822612035819505,3.822612035819505,112.36190973553866,90.0,90.0,120.00000000000001
e83686d8-5e0c-4577-bca5-329b5ccdebd3,mp-556152,mp-556152,static,False,-3.080004069936944,-3.080004069936944,3.8226192699425496,3.822619269942549,56.18076470427067,90.0,90.0,120.00000000000001
fc20fce7-6bb0-46e1-8a78-acc0c7618176,mp-582680,mp-582680,static,False,-3.0800040676197216,-3.0800040676197216,3.8226175229288426,3.8226175229288426,112.36162605915682,90.0,90.0,120.00000000000001
395c2ea8-d2cf-448b-9d44-85effd1391c7,mp-555079,mp-555079,static,False,-3.080004025654285,-3.080004025654285,3.8225216963534603,3.8225216963534603,87.3967481813372,90.0,90.0,120.00000000000001
57e41001-37d8-4916-89f5-2b54565d2ecc,mp-561258,mp-561258,static,False,-3.0800040186492494,-3.0800040186492494,3.822642054862043,3.8226420548620426,31.211188956291494,90.0,90.0,120.00000000000001
3adf993d-7575-4c81-b612-d7a23db75379,mp-555664,mp-555664,static,False,-3.0800040140277076,-3.0800040140277076,3.822550944826119,3.8225509448261183,74.91034816522436,90.0,90.0,120.00000000000001
678a1e20-2d0f-4d8d-9264-baa5e75cd41b,mp-554115,mp-554115,static,False,-3.080003991216875,-3.080003991216875,3.8225429329211273,3.8225429329211273,74.91065059865662,90.0,90.0,120.00000000000001
51a6d214-fb8c-4698-912a-ecc6348cc8ce,mp-554405,mp-554405,static,False,-3.080003986003333,-3.080003986003333,3.8226170610948804,3.822617061094881,46.81733708434284,90.0,90.0,120.00000000000001
