key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5661114d-3272-4c5a-901a-c3c839ef383c,A2--W--bcc,A2--W--bcc,box,False,-2.789993258715949,-2.789993258715949,3.68388741376161,3.68388741376161,3.68388741376161,90.0,90.0,90.0
754c4a0e-e7a4-4086-af88-a8050f0377bb,A2--W--bcc,mp-1063988,box,False,-2.7899932587086997,-2.7899932587086997,3.68388741376684,3.68388741376684,3.68388741376684,90.0,90.0,90.0
a25180f0-6b92-470e-b679-f0c8300070c9,A2--W--bcc,A2--W--bcc,static,False,-2.7899932587086496,-2.7899932587086496,3.6838874137668416,3.6838874137668416,3.6838874137668416,90.0,90.0,90.0
70ee1de1-392a-42b7-98f8-25d85856f48c,A2--W--bcc,mp-1063988,static,False,-2.7899932587085994,-2.7899932587085994,3.683887413766841,3.683887413766841,3.683887413766841,90.0,90.0,90.0
832404dc-d042-43f2-925f-a0cb0f38ef17,A2--W--bcc,oqmd-676672,box,False,-2.7899932587085994,-2.7899932587085994,3.6838874137668434,3.6838874137668434,3.6838874137668434,90.0,90.0,90.0
868605ac-cf9b-4352-a1dc-2da0924314e1,A2--W--bcc,oqmd-1215189,box,False,-2.7899932587085994,-2.7899932587085994,3.6838874137668434,3.6838874137668434,3.6838874137668434,90.0,90.0,90.0
c813a855-4b92-4c75-8799-b799999fac9c,A2--W--bcc,oqmd-676672,static,False,-2.7899932587085994,-2.7899932587085994,3.6838874137668416,3.6838874137668416,3.6838874137668416,90.0,90.0,90.0
cba2bd72-7466-4603-8abe-6314994dfd2a,A2--W--bcc,oqmd-1215189,static,False,-2.7899932587085994,-2.7899932587085994,3.6838874137668416,3.6838874137668416,3.6838874137668416,90.0,90.0,90.0
2174fa28-3107-4dc6-9014-5524b11b1725,A2--W--bcc,A2--W--bcc,dynamic,False,-2.7899932587085496,-2.7899932587085496,3.683887413766841,3.683887413766841,3.683887413766841,90.0,90.0,90.0
28a584ea-e483-4432-9636-1ea138532311,oqmd-1214922,oqmd-1214922,dynamic,False,-2.7322784073508495,-2.7322784073508495,8.12402187210971,8.12402187210971,8.12402187210971,90.0,90.0,90.0
b1185456-ed51-48ed-a11d-f4e00206ec06,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.7169196073074997,-2.7169196073074997,5.684065032539251,6.0791081407916945,3.194362354679928,90.0,90.0,90.0
d9e7d7c3-489c-4d0e-914f-9958a8f65b1b,A3--Mg--hcp,oqmd-1215367,dynamic,False,-2.7151073196004996,-2.7151073196004996,4.452630643598956,4.452630643598956,3.5046261017761426,90.0,90.0,120.00000000000001
9233f583-a78f-46bc-a763-db62002b28ce,A3--Mg--hcp,oqmd-1215367,static,False,-2.7151073196004996,-2.7151073196004996,4.452630643598962,4.452630643598961,3.5046261017761426,90.0,90.0,120.00000000000001
5083dc21-e1a0-46eb-a9b6-f4867bf17938,oqmd-1215278,oqmd-1215278,dynamic,True,-2.7137133952829995,-2.7137133952829995,3.189507069185611,8.330637146185214,4.222080167431135,90.0,100.280758718621,90.0
763ec707-df36-4c2b-9dd3-efa3833fcc6f,A5--beta-Sn,oqmd-1215635,dynamic,True,-2.7102495507322497,-2.7102495507322497,8.354909761156526,8.36924618462002,6.275629073961993,90.0,90.0,90.0
1007ea45-4e3d-495f-8375-5c503778211c,A4--C--dc,A4--C--dc,dynamic,False,-2.6962187212359994,-2.6962187212359994,6.660548247993298,6.660548247993298,6.660548247993298,90.0,90.0,90.0
28e31303-fd8b-4657-a4b2-1aa8b5392031,A4--C--dc,oqmd-1215546,static,False,-2.6962187212359994,-2.6962187212359994,6.660548247993298,6.660548247993298,6.660548247993298,90.0,90.0,90.0
2d9f836e-8ffc-468f-a6b6-2e080bee0ad3,A4--C--dc,oqmd-1215546,dynamic,False,-2.6962187212359994,-2.6962187212359994,6.6605482479933,6.6605482479933,6.6605482479933,90.0,90.0,90.0
a1640d7b-e161-47a5-b0f6-8a7edef43812,A4--C--dc,A4--C--dc,static,False,-2.6962187212359994,-2.6962187212359994,6.6605482479933,6.6605482479933,6.6605482479933,90.0,90.0,90.0
a9470476-b164-41c8-9b6f-44cd4f8357e4,A4--C--dc,A4--C--dc,box,False,-2.6962187212359994,-2.6962187212359994,6.660548247993297,6.660548247993297,6.660548247993297,90.0,90.0,90.0
ae9ee821-d7ac-41d2-a44c-7e3820d86f23,A4--C--dc,oqmd-1215546,box,False,-2.6962187212359994,-2.6962187212359994,6.660548247993301,6.660548247993301,6.660548247993301,90.0,90.0,90.0
45d5fdb6-9792-48cb-a3e0-6dd47077f0be,A5--beta-Sn,A5--beta-Sn,static,False,-2.6898805142339994,-2.6898805142339994,5.8697213258527245,5.8697213258527245,3.14358849325591,90.0,90.0,90.0
30a76f95-f842-4599-9d29-99dab9cc4fea,A5--beta-Sn,oqmd-1215635,static,False,-2.6898805142309996,-2.6898805142309996,5.869721326063458,5.869721326063458,3.1435884929385502,90.0,90.0,90.0
5c1a9a4b-f7b0-4ca7-ac96-0b420cd0588b,A5--beta-Sn,A5--beta-Sn,box,False,-2.6898805142302495,-2.6898805142302495,5.869721326063511,5.869721326063511,3.14358849293858,90.0,90.0,90.0
3b078ef6-d7b8-41a0-a7b3-03e503d78dd3,A3'--alpha-La--double-hcp,oqmd-1215457,dynamic,False,-2.68511416307575,-2.68511416307575,4.398524002337109,4.398524002337109,7.075872319726638,90.0,90.0,120.00000000000001
8aedb355-6d61-49fd-ab1f-b89bf45b772d,A3'--alpha-La--double-hcp,oqmd-1215457,static,False,-2.68511416307575,-2.68511416307575,4.398524002711548,4.3985240027115475,7.075872319721171,90.0,90.0,120.00000000000001
d2fee98a-8e07-4f11-9fa6-5fb61474959d,mp-7,mp-7,dynamic,True,-2.6832642093644994,-2.6832642093644994,14.061827111108029,14.061827111108027,3.365009495457464,90.0,90.0,120.00000000000001
9334b33a-3f1b-4b63-a1d4-83d7d4f756cb,oqmd-1214744,oqmd-1214744,dynamic,False,-2.6798512222153743,-2.6798512222153743,5.406494545330203,8.199656999919881,5.64516013946215,90.0,90.0,90.0
c0c72ad7-7451-4a08-a791-1a6fdca93ef0,A7--alpha-As,A7--alpha-As,dynamic,True,-2.660213261140666,-2.660213261140666,3.0844118241626433,3.0844118241626433,3.0844118241626433,90.0,90.0,90.0
59b9472d-2988-488e-9b8b-31be549a87f2,oqmd-1215813,oqmd-1215813,dynamic,True,-2.6602132611384497,-2.6602132611384497,3.0844118243078,3.0844118243078,3.0844118243078,90.0,90.0,90.0
80d3eee4-05d6-419e-bd44-614030b55362,Ah--alpha-Po--sc,mp-10869,dynamic,False,-2.6602132611379994,-2.6602132611379994,3.0844118243078,3.0844118243078,3.0844118243078,90.0,90.0,90.0
ae771efe-53f1-4150-9a30-72d9a59baa7f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.6602132611377995,-2.6602132611377995,3.0844118243077987,3.0844118243077987,3.0844118243077987,90.0,90.0,90.0
2f2fad1a-cea5-4927-9912-c7c877fe2c93,oqmd-1214655,oqmd-1214655,static,True,-2.6602132611376996,-2.6602132611376996,3.0844118243077987,3.0844118243077987,3.0844118243077987,90.0,90.0,90.0
3089bb9b-9836-44c2-9f9d-1a7c53b68898,oqmd-1214655,oqmd-1214655,dynamic,True,-2.6602132611376996,-2.6602132611376996,3.0844118243077987,3.0844118243077987,3.0844118243077987,90.0,90.0,90.0
a7552be5-4f56-47ee-ad1a-bf486534e8cf,Ah--alpha-Po--sc,mp-10869,static,False,-2.6602132611376996,-2.6602132611376996,3.0844118243077996,3.0844118243077996,3.0844118243077996,90.0,90.0,90.0
a8408a13-944c-4bd8-b6c4-ea24b3fc4412,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.6602132611376996,-2.6602132611376996,3.0844118243077996,3.0844118243077996,3.0844118243077996,90.0,90.0,90.0
118829f6-a855-4d06-8988-ccd72551651f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.6602132611375997,-2.6602132611375997,3.0844118243078,3.0844118243078,3.0844118243078,90.0,90.0,90.0
421c9249-56a5-41cd-99f6-c9e63ed46e6a,Ah--alpha-Po--sc,mp-10869,box,False,-2.6602132611375997,-2.6602132611375997,3.0844118243077965,3.0844118243077965,3.0844118243077965,90.0,90.0,90.0
69647a88-7b6e-4bf2-b514-90d948efe1d0,oqmd-5286,oqmd-5286,dynamic,True,-2.6444591530552186,-2.6444591530552186,14.207872502986591,10.436073007742262,14.45875378460043,90.0,114.63778937404646,90.0
150e3dd0-2c54-4f7f-8a53-289f69d35d9f,oqmd-3213,oqmd-3213,dynamic,False,-2.6321802295412495,-2.6321802295412495,7.215093186954356,12.857563296434908,22.89995525033463,90.0,90.0,90.0
2fccb14b-1299-481f-9ead-9f5db6ffcd88,mp-555760,mp-555760,dynamic,False,-2.6179445425881105,-2.6179445425881105,7.739390832000705,7.739390832000705,4.74369490978076,90.0,90.0,120.00000000000001
1836da1e-e4dc-47e4-b94c-ecc25de7dacb,oqmd-5012,oqmd-5012,dynamic,False,-2.607813557268958,-2.607813557268958,5.76753949704613,9.62044802284637,13.358927170759879,90.0,90.0,90.0
efa684a5-3ef0-4e28-a0be-6bf76d1d7d9f,oqmd-1215991,oqmd-1215991,dynamic,True,-2.590823755015125,-2.590823755015125,4.581519035332312,4.581519035332312,7.294217501059314,90.0,90.0,120.00000000000001
05861ac4-144e-49fd-a2ec-8ee8df9559b3,oqmd-6968,oqmd-6968,dynamic,False,-2.5896467241041554,-2.5896467241041554,21.57017488933091,10.18642414796544,9.15473382611014,90.0,100.10195198424644,90.0
33936855-250b-4129-9ecd-7721b551047d,oqmd-3448,oqmd-3448,dynamic,False,-2.5805668072587493,-2.5805668072587493,14.965748424506419,7.095803545588867,21.051073623666422,90.0,130.73428405770008,90.0
106361b6-948d-4441-80a1-6f966d645004,oqmd-671132,oqmd-671132,dynamic,False,-2.5805668072576777,-2.5805668072576777,14.965748424514544,7.095803545585658,21.051073623680804,90.0,130.73428405775616,90.0
919ba256-8860-469d-aa3f-08330918a7c1,oqmd-11535,oqmd-11535,dynamic,False,-2.5735727536634085,-2.5735727536634085,16.59306365194332,9.10015101742071,18.589350444418542,90.0,90.0,90.0
5cb615d0-2c28-4f4c-bff1-78950e12e541,oqmd-11536,oqmd-11536,dynamic,False,-2.5690026409244227,-2.5690026409244227,13.686202212342426,13.252192042018198,18.951442428876035,90.0,105.73215923672099,90.0
f7da9579-81b0-40d0-b444-7e08d163b650,oqmd-675622,oqmd-675622,dynamic,False,-2.561128034762708,-2.561128034762708,11.38937725549449,11.913217201408202,11.490435511135935,90.0,97.39650512705636,90.0
199e819c-25b0-4669-bbaf-8934edc9534b,mp-561513,mp-561513,dynamic,False,-2.514469886272928,-2.514469886272928,5.622023299677661,10.608164065756954,16.134702024191302,96.70837465760633,91.75535495476315,98.85817384849557
8fe33a38-fc84-4860-843d-cc98da42ce96,oqmd-1214833,oqmd-1214833,dynamic,False,-2.5142083914927236,-2.5142083914927236,12.377392670107815,12.377392670107815,12.377392670107815,90.0,90.0,90.0
eaaceadf-e05c-4ed6-96f7-960678e0663e,oqmd-3214,oqmd-3214,dynamic,False,-2.5101925873943745,-2.5101925873943745,22.514065928999543,12.984174457860512,9.09056475548765,90.0,90.0,90.0
850cd7f1-739e-4474-b426-a0384030427e,mp-77,mp-77,dynamic,False,-2.5002349757228903,-2.5002349757228903,12.28275625914047,13.473463900689453,27.001692502356832,90.0,90.0,90.0
bf7fdcb1-8e8c-4597-8ef0-2ade15c8b308,mp-583072,mp-583072,dynamic,False,-2.4919158393831724,-2.4919158393831724,14.370029627407689,13.543508724665763,20.437968408594745,90.0,115.86802597457756,90.0
3bf846e1-6bd8-40d2-8751-de3f6f61ced9,oqmd-26737,oqmd-26737,dynamic,True,-2.4883827224002077,-2.4883827224002077,11.261717358230351,11.631116319054641,12.189028626023052,95.96319436919069,90.34806790608593,93.2858498163317
17364836-789a-4384-9c39-8f96d5b83a7b,A7--alpha-As,A7--alpha-As,box,False,-2.4873037523531663,-2.4873037523531663,4.617999007667717,4.617999007667717,9.4339249493079,90.0,90.0,120.00000000000001
bfb03178-312e-4801-8c70-c340b75d1451,mp-83,mp-83,dynamic,False,-2.4872316849374996,-2.4872316849374996,16.681829631864822,7.163038764843311,22.91529556142246,90.0,133.19215145303096,90.0
8089a70b-ac82-464e-8c26-faf39de9750f,oqmd-5346,oqmd-5346,dynamic,False,-2.4862878004971662,-2.4862878004971662,11.97394100859375,11.973941008593751,5.17549907424008,90.0,90.0,120.00000000000001
5ea4c12d-ad1c-4e85-9b42-587ee5b6f65f,mp-558964,mp-558964,dynamic,False,-2.4769770072038746,-2.4769770072038746,20.44606449212097,14.90488629555917,9.09055510264308,90.0,90.0,90.0
e128bcb2-4459-444f-8200-d7c9680d94ea,A15--beta-W,A15--beta-W,static,False,-2.4758323900709995,-2.4758323900709995,5.871507059238801,5.871507059238801,5.871507059238801,90.0,90.0,90.0
edd09725-a71d-48c1-a807-c1939c2a982c,A15--beta-W,A15--beta-W,box,False,-2.4758323900677497,-2.4758323900677497,5.871507059017104,5.871507059017104,5.871507059017104,90.0,90.0,90.0
f2c814d9-9670-4e24-8518-291f9028380e,A15--beta-W,oqmd-1215011,box,False,-2.4758323896587493,-2.4758323896587493,5.8715070588592555,5.8715070588592555,5.8715070588592555,90.0,90.0,90.0
2dc16f8e-6c48-4c4d-a393-8dd4b997c37b,mp-556269,mp-556269,dynamic,False,-2.4752770680340275,-2.4752770680340275,9.03254881542545,15.0291339932594,19.765059383931977,90.0,101.7674581066525,90.0
04213045-d3cf-4fff-bb5f-3e77742629e5,oqmd-3447,oqmd-3447,dynamic,True,-2.468281108215035,-2.468281108215035,10.547652361479225,8.1803638376196,11.96806211594495,90.0,113.83408834651162,90.0
95336ef9-ff89-4bc4-8312-e1c6ce0b425c,oqmd-2392,oqmd-2392,dynamic,False,-2.4583995430674443,-2.4583995430674443,11.981960231574032,7.76780976357858,17.227094515705748,90.0,132.85318084173826,90.0
17e028b1-f537-4099-96eb-d7c23ff916f8,mp-557869,mp-557869,dynamic,False,-2.455157369313958,-2.455157369313958,11.509584048188557,12.22768073129086,12.785093576011562,90.0,90.61041192126511,90.0
0fe70172-d282-4433-87aa-12918ca680a1,mp-557376,mp-557376,dynamic,False,-2.450151095213475,-2.450151095213475,13.057206916479757,11.634518244464765,9.115163500144266,90.0,105.72848877387578,90.0
0a7cb3c2-10ff-4ff1-820f-e1ffc41fc84a,mp-555915,mp-555915,dynamic,False,-2.423110704785833,-2.423110704785833,8.58957261022218,12.580536224305563,23.290369719685618,90.0,90.0,90.0
9d76e4a5-089e-402d-ba3b-6e60e7f7936a,mp-557031,mp-557031,dynamic,False,-2.4043666327117186,-2.4043666327117186,23.4989560644581,10.3569014692184,11.300502036927014,90.0,117.86947208508074,90.0
7b372038-cfdb-4035-8aee-330c3c42d7c2,oqmd-1215100,oqmd-1215100,static,True,-2.3876524728440245,-2.3876524728440245,3.06993015660845,3.06993015660845,16.167060028312743,90.0,90.0,90.0
0413dc0b-138b-4275-94f0-5c601af589a5,mp-1094073,mp-1094073,dynamic,True,-2.3689168251442494,-2.3689168251442494,4.417718602633588,4.417718602633289,6.088107222361194,90.0,91.0428864921578,90.0
a5cc3b2b-035b-46d8-9589-69e72563a686,mp-557488,mp-557488,dynamic,False,-2.3390618301196384,-2.3390618301196384,11.408990781890509,8.4266987901369,18.941986442886563,90.0,123.05919590204675,90.0
02a7ea16-84cf-4869-b5e2-5e7f3126ef30,mp-561370,mp-561370,dynamic,False,-2.329825632328295,-2.329825632328295,16.89336698200164,9.443013105348411,20.3660120906924,90.0,90.0,90.0
7f6286a1-a802-4ef5-b4b0-1b9e43ecaf08,oqmd-1215100,oqmd-1215100,box,False,-2.3168453143637744,-2.3168453143637744,3.74789689512058,4.885859911229261,16.15931747145559,90.0,90.0,90.0
227897f0-182b-4941-9661-a5dba88da98d,mp-1179641,mp-1179641,box,False,-2.12838016060015,-2.12838016060015,7.742972998138613,3.1378353507270305,8.04207992793914,90.0,117.65285991645925,90.0
182d8de4-2a29-4213-8838-a91e5e41a7ea,oqmd-1216083,oqmd-1216083,static,False,-2.0639990662889995,-2.0639990662889995,4.494191228630519,4.494191228630519,21.028392072960777,90.0,90.0,120.00000000000001
440975cb-ace8-4f40-9bb5-09d70ce7f9e8,mp-1179643,mp-1179643,dynamic,False,-2.0221640409269246,-2.0221640409269246,7.429391087305922,6.660548247993195,4.709718832576224,90.0,92.86228309546492,90.0
49d890a7-9592-46ac-933f-f260114ad867,oqmd-1214744,oqmd-1214744,box,False,-1.995363790921,-1.995363790921,4.59713114866653,12.730800843791341,5.53184543392074,90.0,90.0,90.0
add40b59-09e1-4b39-8884-c3e7c7b1507c,A6--In--bct,oqmd-1215724,dynamic,False,-1.9358733015380496,-1.9358733015380496,3.044777403490745,3.044777403490745,7.28687877137633,90.0,90.0,90.0
017fe061-aca9-414d-b5ff-1fe2beb32aad,A6--In--bct,oqmd-1215724,static,False,-1.9358733015379996,-1.9358733015379996,3.044777403490745,3.044777403490745,7.27802626004775,90.0,90.0,90.0
7d8583c1-fa7b-47b3-86cf-61c9800d2330,oqmd-1216083,oqmd-1216083,box,False,-1.8203967897911661,-1.8203967897911661,3.7900400436499964,3.7900400436499964,28.940110219560726,90.0,90.0,120.00000000000001
cdbba76b-58d8-4603-9bf4-a86ff9ea82c2,mp-1179639,mp-1179639,static,False,-1.6129812908189998,-1.6129812908189998,9.629503953752526,3.027623556673163,9.662940896873739,90.0,93.08231786816009,90.0
a85048d9-72d1-44b7-bb27-a34a73e6b3ad,mp-1064933,mp-1064933,static,False,-1.6129812908189747,-1.6129812908189747,9.065242853243788,9.065242853243788,3.0276235566731637,90.0,90.0,90.0
81f3ef6d-f121-4707-be8f-6a3b34545d33,oqmd-1214922,oqmd-1214922,box,False,-1.6107050511791,-1.6107050511791,11.064465799959025,11.064465799959025,11.064465799959025,90.0,90.0,90.0
dcd3a599-0f3b-4b70-9581-7c9108863c7c,oqmd-3214,oqmd-3214,box,False,-1.4736348546098748,-1.4736348546098748,30.085415105570593,24.417799603670613,5.716546010877251,90.0,90.0,90.0
3803b1f4-ca42-422f-8a7b-22cfb40604c6,oqmd-675622,oqmd-675622,static,False,-1.34810935958625,-1.34810935958625,15.452900796501668,15.433599039562036,15.706983075081263,90.0,96.0908027396354,90.0
9d8a5f5f-47aa-4ba9-a40a-00d7db3541c2,mp-557869,mp-557869,static,False,-1.3481093589828748,-1.3481093589828748,16.5787446837528,16.20685663064325,16.60839589355484,90.0,98.31229144902355,90.0
a1726ab9-b072-4f62-88d0-c32d2d33c4a5,mp-77,mp-77,static,False,-1.3481093482081248,-1.3481093482081248,17.219017093054198,20.674511768845978,35.635195068357504,90.0,90.0,90.0
58b204f1-85c8-4bc8-b9fd-9157b36f2aad,mp-1196831,mp-1196831,static,False,-1.348109341280875,-1.348109341280875,20.202783356719642,13.892113471854712,26.265877006885372,90.0,112.25053513682802,90.0
69f1d740-7510-4f10-8e3d-ba5a6c9f4672,mp-994911,mp-994911,box,False,-1.3481064904438746,-1.3481064904438746,23.71792005151604,23.71792005151604,28.414863703708892,90.0,90.0,90.0
59072ca4-9bf0-4c2a-9f3d-bb37e03b4f8d,mp-77,mp-77,box,False,-1.3481030670471874,-1.3481030670471874,17.217689384577422,20.668632695685318,35.60814133374879,90.0,90.0,90.0
5ece5f1c-4f37-4bd6-90ea-24a440f1fceb,mp-557869,mp-557869,box,False,-1.3480882492559165,-1.3480882492559165,16.5595207226857,16.2217070162626,16.585108477977666,90.0,98.37064268407524,90.0
25de5432-c827-475f-82d2-c72b2306f394,oqmd-5286,oqmd-5286,box,False,-1.3480543346495624,-1.3480543346495624,15.035387716726863,18.449008665209767,34.855557030212765,90.0,90.0,90.0
802148fa-d485-4669-954a-3d4f1c7a26e3,oqmd-2065,oqmd-2065,box,False,-1.3479912189453749,-1.3479912189453749,11.712134822874996,18.527725784272402,13.220840442935007,90.0,122.82551953810602,90.0
2ada7b04-a32c-46c5-8ab7-c2e395e50e39,oqmd-26737,oqmd-26737,box,False,-1.3479854308348123,-1.3479854308348123,15.41920808179826,15.415648706112774,15.600687328819559,90.0,96.24373895644385,90.0
13df243c-949f-4b79-9277-c3a5806c9303,oqmd-675622,oqmd-675622,box,False,-1.347982081918333,-1.347982081918333,15.400154165267733,15.428791683426926,15.647552079108227,90.0,95.99231366096126,90.0
e9b7a9a4-3be4-4c6f-80ab-ee4425496b0b,mp-558014,mp-558014,box,False,-1.347953016007833,-1.347953016007833,7.9562759287747795,13.41687252984603,21.87327272899834,90.0,90.0,90.0
ccf4af2f-0546-44b7-a807-b126c03b4f5e,oqmd-5012,oqmd-5012,box,False,-1.3477536683229165,-1.3477536683229165,6.7438846905619005,12.922901295514793,20.79000871051616,90.0,90.0,90.0
9157fc01-cf8b-427b-b3b2-f974d2e9b46e,oqmd-24931,oqmd-24931,box,False,-1.3469379645138926,-1.3469379645138926,7.77658843026662,14.039117270694788,20.683814321772754,95.61974700647113,99.39191574672648,100.94698693456544
06aec2fc-3062-4b6d-b4a8-3c200fcce868,oqmd-3213,oqmd-3213,box,False,-1.346781801229222,-1.346781801229222,10.694865553171928,16.09333567218761,30.40767265836223,90.0,90.0,90.0
75dede48-e58a-4854-9a90-2105aac3fd48,mp-557376,mp-557376,box,False,-1.3465180889002497,-1.3465180889002497,18.807573250540656,15.324346271013631,12.572320306133678,90.0,107.12831331286225,90.0
2a48c110-a9bd-4733-a25e-883b0e108690,oqmd-6967,oqmd-6967,box,False,-1.3463292158512998,-1.3463292158512998,18.162799316879234,14.827543604581805,11.615339480137884,90.0,108.96589163645102,90.0
5b089a73-9810-4362-ad88-8efc8bfa0707,mp-556269,mp-556269,box,False,-1.3456891361151664,-1.3456891361151664,11.74555598641242,20.764666818525754,27.013568038579418,90.0,102.14646359432133,90.0
f7660276-ef8b-4441-ad79-10b21d01e192,mp-561370,mp-561370,box,False,-1.3441056082195453,-1.3441056082195453,22.75108807493812,12.606598925396371,28.237557211096703,90.0,90.0,90.0
f1247706-5dfe-4a3f-8208-6c07c609dc53,oqmd-11535,oqmd-11535,box,False,-1.3432664172336362,-1.3432664172336362,21.65241694123452,12.076267965242414,25.626039097407087,90.0,90.0,90.0
5d4cd0e5-aaba-48db-b767-1281ed53ec4c,mp-583072,mp-583072,box,False,-1.3286524002119229,-1.3286524002119229,19.82635831701604,18.8901185323358,26.724422931148215,90.0,111.08999965034342,90.0
d8241ac9-b11a-4e5d-968b-bcfa78b3988a,oqmd-11536,oqmd-11536,box,False,-1.3277186781352883,-1.3277186781352883,18.962492994920662,17.844865556994712,25.271057305940964,90.0,113.25719602366546,90.0
8507ddc5-ab73-426d-a48a-f28f7683cede,mp-557559,mp-557559,box,False,-1.2988556577815353,-1.2988556577815353,16.100983287523302,8.28603667538018,17.433509613338046,90.0,93.63848730161075,90.0
