key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
183e6f6e-b9d8-4e1a-af79-1e01d54c155c,A6--In--bct,A6--In--bct,box,True,-2.1690009747034,-2.1690009747034,5.142000415781098,5.142000415781098,5.142000415781098,90.0,90.0,90.0
3de8a6d8-190d-486b-a82b-d023c3d5cb5e,A6--In--bct,A6--In--bct,static,True,-2.1690009747031995,-2.1690009747031995,5.142000415781106,5.142000415781106,5.142000415781106,90.0,90.0,90.0
62b5723f-3934-4531-ae93-b502856c9393,A6--In--bct,A6--In--bct,dynamic,True,-2.1690009747031493,-2.1690009747031493,5.142000415781106,5.142000415781106,5.142000415781106,90.0,90.0,90.0
faef448c-cea2-4aa3-8574-fc1909261bb3,A6--In--bct,oqmd-1215735,dynamic,True,-2.1690009747031493,-2.1690009747031493,5.142000415781106,5.142000415781106,5.142000415781106,90.0,90.0,90.0
ca203e8a-16ad-4c64-9467-d30667422b06,A6--In--bct,oqmd-1215735,static,True,-2.1690009747030494,-2.1690009747030494,5.142000415781106,5.142000415781106,5.142000415781106,90.0,90.0,90.0
766ee05d-fbe1-4f63-b2d4-8078757d53dc,oqmd-1214755,oqmd-1214755,dynamic,True,-2.1310527293407495,-2.1310527293407495,4.039893996229254,4.039893996229254,4.039893996229254,90.0,90.0,90.0
da7a1a07-fb0d-47d8-975e-f844ea01dc43,A2--W--bcc,A2--W--bcc,dynamic,False,-2.1310527293343493,-2.1310527293343493,4.039893996931184,4.039893996931184,4.039893996931184,90.0,90.0,90.0
db47862c-e723-4642-8944-33c53b0da140,A2--W--bcc,oqmd-1215200,dynamic,False,-2.13105272933415,-2.13105272933415,4.039893996931185,4.039893996931185,4.039893996931185,90.0,90.0,90.0
50c4b4fa-f320-454a-acb0-b6ed058accc1,A2--W--bcc,oqmd-1215200,static,False,-2.1310527293340495,-2.1310527293340495,4.039893996931185,4.039893996931185,4.039893996931185,90.0,90.0,90.0
5b2558b3-7f45-4051-84a6-8ab85a76975a,A2--W--bcc,A2--W--bcc,static,False,-2.131052729334,-2.131052729334,4.039893996931184,4.039893996931184,4.039893996931184,90.0,90.0,90.0
fed31967-de5f-4d01-9c3b-9b17fa470c23,A2--W--bcc,oqmd-1215200,box,False,-2.1310527293339496,-2.1310527293339496,4.0398939969304966,4.0398939969304966,4.0398939969304966,90.0,90.0,90.0
6adf4385-aaf2-4426-8873-febcf06c723e,A2--W--bcc,A2--W--bcc,box,False,-2.1310527293328496,-2.1310527293328496,4.039893996702161,4.039893996702161,4.039893996702161,90.0,90.0,90.0
c504dcfd-ff76-4d86-bb9e-2a07f03a3011,oqmd-676480,oqmd-676480,box,True,-2.1301216437208996,-2.1301216437208996,3.986673985285784,3.986673985285784,4.161553137002781,90.0,90.0,90.0
b36bbcb1-cf61-4749-9277-9280b5fb7092,oqmd-1215111,oqmd-1215111,dynamic,True,-2.0760451899474996,-2.0760451899474996,3.455215534356095,3.455215534356095,12.203520777092741,90.0,90.0,90.0
832a70f3-b2f8-4f37-930e-9234fbc40fdf,oqmd-1214844,oqmd-1214844,dynamic,False,-2.057142661639241,-2.057142661639241,12.585046310147282,12.585046310147282,12.585046310147282,90.0,90.0,90.0
f17443b1-8097-4909-861b-6f12b885354a,mp-1064307,mp-1064307,dynamic,True,-2.0398295929919996,-2.0398295929919996,3.5339786978372425,9.112700958206759,4.556300274776822,90.0,90.0,90.0
52f4a4b3-7be2-4bee-80dc-a2f37315de2b,oqmd-76384,oqmd-76384,dynamic,True,-2.0398295929918246,-2.0398295929918246,3.5339786978372305,9.112700958206736,4.556300274776841,90.0,90.0,90.0
c5e6d95c-fbd5-4d77-866d-ecf96a6ace2e,oqmd-1215289,oqmd-1215289,dynamic,False,-2.0398295929910497,-2.0398295929910497,3.5339786978372465,9.112700958206705,4.556300274776844,90.0,90.0,90.0
f762ed44-29c6-4e95-8171-a81523355706,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.0397607944582994,-2.0397607944582994,6.187116676531927,6.71090059798277,3.521598710968889,90.0,90.0,90.0
8aab964b-758c-43ce-8f51-b95f6ed5cdbc,A3--Mg--hcp,oqmd-1215378,dynamic,False,-2.0345948202107995,-2.0345948202107995,4.907557408532618,4.907557408532618,3.816742899817896,90.0,90.0,120.00000000000001
ba0fcf49-2927-45e1-bdbe-70ec8c089e5b,A3--Mg--hcp,oqmd-1215378,static,False,-2.0345948202107995,-2.0345948202107995,4.9075574085325675,4.907557408532567,3.8167428998179007,90.0,90.0,120.00000000000001
d858c0f0-3ef8-44cf-a12a-6a4794aaa153,A3--Mg--hcp,oqmd-1215378,box,False,-2.0345948202100494,-2.0345948202100494,4.907557408067902,4.907557408067901,3.8167428997750905,90.0,90.0,120.00000000000001
f314f944-73f0-4765-9cea-aee38a453fb1,A5--beta-Sn,oqmd-1215646,dynamic,True,-2.0344738201921495,-2.0344738201921495,6.976234037128352,6.305764783022669,3.4760124301501736,90.0,110.71740311624472,90.0
b012f683-f944-4a10-955a-9c319409d65e,mp-1178952,mp-1178952,box,False,-2.0320574645250495,-2.0320574645250495,3.3746378789865,3.52825079954793,12.345474034242741,90.0,90.0,90.0
39aa653d-14df-4fa9-9803-3f7e11b86511,A5--beta-Sn,oqmd-1215646,box,False,-2.019312768103125,-2.019312768103125,6.428802056086635,6.428802056086635,3.4353798897689702,90.0,90.0,90.0
d369134f-7339-43e3-ab59-f7614ac7747b,A5--beta-Sn,A5--beta-Sn,static,False,-2.019312768103125,-2.019312768103125,6.42880205608664,6.42880205608664,3.435379889768969,90.0,90.0,90.0
efb1a113-c219-4016-82b8-f5cb5cedacee,A5--beta-Sn,oqmd-1215646,static,False,-2.0193127681021497,-2.0193127681021497,6.428802056086445,6.428802056086445,3.4353798897691377,90.0,90.0,90.0
fea81e8c-312a-4ad1-9a65-2cd1a13ff485,A5--beta-Sn,A5--beta-Sn,box,False,-2.0193127681011243,-2.0193127681011243,6.428802055533335,6.428802055533335,3.4353798897689702,90.0,90.0,90.0
d9352b78-716b-47da-b174-44e1ff80deef,A3'--alpha-La--double-hcp,oqmd-1215468,dynamic,False,-2.0058384729229997,-2.0058384729229997,4.825970070612742,4.825970070612741,7.736498924269714,90.0,90.0,120.00000000000001
e85af594-d9c7-40a0-b065-1b1f3cc3e35d,oqmd-1214666,oqmd-1214666,box,True,-1.9851563034165998,-1.9851563034165998,3.542394086396882,6.165840275136807,3.386164497474692,90.0,105.9819844072365,90.0
c98c4c13-88e7-43ab-a935-8a74a495d878,oqmd-1215824,oqmd-1215824,dynamic,True,-1.9828642210785,-1.9828642210785,3.3769940221901336,3.3769940221901336,3.3769940221901336,90.0,90.0,90.0
1589bf5b-907a-4abd-ac2f-fe9e24ac3642,A7--alpha-As,A7--alpha-As,dynamic,True,-1.982864221078,-1.982864221078,3.3769940220637302,3.3769940220637302,3.3769940220637302,90.0,90.0,90.0
9a7f9b79-1b6f-4be6-b5fc-1b4cf324c648,Ah--alpha-Po--sc,mp-10654,dynamic,False,-1.9828642210774996,-1.9828642210774996,3.376994022064789,3.376994022064789,3.376994022064789,90.0,90.0,90.0
7d245c93-d4d9-48dc-b3c4-b09aa40c6fc0,oqmd-676480,oqmd-676480,static,True,-1.9828642210774996,-1.9828642210774996,3.376994022064789,3.376994022064789,3.376994022064789,90.0,90.0,90.0
afad917c-e7ef-4333-908d-acd8ff1fd7bd,oqmd-676480,oqmd-676480,dynamic,True,-1.9828642210774996,-1.9828642210774996,3.376994022064789,3.376994022064789,3.376994022064789,90.0,90.0,90.0
3802be52-5faf-4cab-a4aa-3b3760f8b2e7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.9828642210774996,-1.9828642210774996,3.3769940220647903,3.3769940220647903,3.3769940220647903,90.0,90.0,90.0
17577b8f-25bb-4e0b-ac0f-a7e55c625062,Ah--alpha-Po--sc,mp-10654,static,False,-1.9828642210774996,-1.9828642210774996,3.3769940220647907,3.3769940220647907,3.3769940220647907,90.0,90.0,90.0
63e353b5-5616-4bda-8300-a9ed738b1b95,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.9828642210774996,-1.9828642210774996,3.3769940220647907,3.3769940220647907,3.3769940220647907,90.0,90.0,90.0
7bc74bdb-7f0c-4bb3-aa99-56fb638a6eb0,oqmd-1214666,oqmd-1214666,static,True,-1.9828642210773997,-1.9828642210773997,3.3769940220647876,3.3769940220647876,3.3769940220647876,90.0,90.0,90.0
a0b3f954-d8a4-4fe2-9c1b-13dce9dd5a19,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.9828642210773997,-1.9828642210773997,3.3769940220647903,3.3769940220647903,3.3769940220647903,90.0,90.0,90.0
c7c733cf-c41c-48f1-8bbe-8260771f392f,oqmd-1214666,oqmd-1214666,dynamic,True,-1.9828642210771998,-1.9828642210771998,3.3769940220647903,3.3769940220647903,3.3769940220647903,90.0,90.0,90.0
5acfe13e-c346-43e2-9e9e-b66303d57f15,Ah--alpha-Po--sc,mp-10654,box,False,-1.9828642210767,-1.9828642210767,3.3769940218845904,3.3769940218845904,3.3769940218845904,90.0,90.0,90.0
c1f59705-d8ab-42ab-8755-e2e0d022d942,oqmd-686178,oqmd-686178,dynamic,True,-1.9828642210761664,-1.9828642210761664,3.3769940220647867,3.3769940220647867,3.3769940220647867,90.0,90.0,90.0
8f7ab4c5-d175-4572-a8d0-6fc5c32ecb79,oqmd-675559,oqmd-675559,dynamic,True,-1.9828642210760998,-1.9828642210760998,3.3769940220647996,3.3769940220647996,3.3769940220647996,90.0,90.0,90.0
baf7b27f-847f-458b-9182-e60c34c4cb46,oqmd-16685,oqmd-16685,static,True,-1.982864221076,-1.982864221076,3.376994022064789,3.376994022064789,3.376994022064789,90.0,90.0,90.0
b2548aee-a8bf-485a-b5c5-c13f3cae6d55,mp-105,mp-105,dynamic,True,-1.9828642210754248,-1.9828642210754248,3.3769940220647885,3.3769940220647885,3.3769940220647885,90.0,90.0,90.0
88583820-dfa5-4b3c-943a-6bbd45fc34ed,oqmd-9307,oqmd-9307,dynamic,True,-1.9828642210754,-1.9828642210754,3.376994022064789,3.376994022064789,3.376994022064789,90.0,90.0,90.0
5b6e60c1-0251-4356-9e5c-fb711f7420c6,mp-1178952,mp-1178952,dynamic,True,-1.9828642210753749,-1.9828642210753749,3.3769940220647876,3.3769940220647876,3.3769940220647876,90.0,90.0,90.0
c8aa283c-ae9b-4fd4-bd7a-3a278f87babb,oqmd-16685,oqmd-16685,dynamic,True,-1.9828642210751666,-1.9828642210751666,3.3769940220647894,3.3769940220647894,3.3769940220647894,90.0,90.0,90.0
66fabcf3-b275-427d-990b-b7bb5b1b6d11,mp-570459,mp-570459,dynamic,True,-1.9828642210749998,-1.9828642210749998,3.3769940220647885,3.3769940220647885,3.3769940220647885,90.0,90.0,90.0
bf8e6466-dcfa-4cac-a2d0-b30d5cf5163b,oqmd-1215824,oqmd-1215824,box,True,-1.9828550075424998,-1.9828550075424998,4.775812130302928,4.775812130302928,11.6981503370764,90.0,90.0,120.00000000000001
6c027eb6-2a08-4a3b-802c-dcb1541fd4aa,mp-105,mp-105,box,False,-1.95826886853125,-1.95826886853125,3.37631033738598,4.71435934767498,9.69768150509066,90.0,90.0,90.0
1ef19717-e195-4943-8a09-2b04405ad60b,A4--C--dc,A4--C--dc,dynamic,False,-1.9452043831761245,-1.9452043831761245,7.314237859969256,7.314237859969256,7.314237859969256,90.0,90.0,90.0
c729d1a6-a323-4019-8924-95ad6ac0460d,A4--C--dc,A4--C--dc,static,False,-1.9452043831761245,-1.9452043831761245,7.314237859969256,7.314237859969256,7.314237859969256,90.0,90.0,90.0
e725e00a-b2c2-4534-a842-9a82035c4263,A4--C--dc,A4--C--dc,box,False,-1.9452043831761245,-1.9452043831761245,7.314237859969251,7.314237859969251,7.314237859969251,90.0,90.0,90.0
b995af7e-3759-45ee-8d92-6803c8b60001,A4--C--dc,oqmd-1215557,box,False,-1.9452043831135,-1.9452043831135,7.314237859922426,7.314237859922426,7.314237859922426,90.0,90.0,90.0
283be4da-a427-4233-8185-db47ec61c231,A15--beta-W,oqmd-1215022,static,False,-1.9232846471795,-1.9232846471795,6.440327535435873,6.440327535435873,6.440327535435873,90.0,90.0,90.0
818bcf3b-e231-4aa3-9da3-64c1d646a6e7,A15--beta-W,A15--beta-W,static,False,-1.92328464717825,-1.92328464717825,6.440327535435958,6.440327535435958,6.440327535435958,90.0,90.0,90.0
b1e5f040-88b2-4ba5-b3bb-10b212379e16,A15--beta-W,A15--beta-W,box,False,-1.9232846471779996,-1.9232846471779996,6.44032753543586,6.44032753543586,6.44032753543586,90.0,90.0,90.0
ecdb4f2d-528f-4514-9ea0-80341fe5a1ab,A15--beta-W,oqmd-1280348,box,False,-1.9232846471778748,-1.9232846471778748,6.440327535435753,6.440327535435753,6.440327535435753,90.0,90.0,90.0
504f4705-7223-4b44-905b-3bdab86f81b4,A15--beta-W,oqmd-1280348,static,False,-1.9232846471778748,-1.9232846471778748,6.440327535435958,6.440327535435958,6.440327535435958,90.0,90.0,90.0
5566236e-d897-41ca-883a-e02b76f5a517,A15--beta-W,oqmd-1215022,box,False,-1.9232846468699998,-1.9232846468699998,6.440327535453856,6.440327535453856,6.440327535453856,90.0,90.0,90.0
54d83a3e-26cf-4a46-8b6b-4f6c531c7a4c,oqmd-676479,oqmd-676479,box,True,-1.9054979210807748,-1.9054979210807748,6.844481794738781,4.77648616731478,4.788555065137924,90.0,111.3405756830598,90.0
f29ffa6d-f143-430c-8d74-d180a1e47ee5,oqmd-1214933,oqmd-1214933,dynamic,True,-1.8723692686301499,-1.8723692686301499,13.166113015040054,13.166113015040056,15.811534287660226,90.0,90.0,120.00000000000001
0deb8aca-c849-4bd9-a590-b7af88c86de3,A3'--alpha-La--double-hcp,oqmd-1215468,box,True,-1.8700259627447249,-1.8700259627447249,3.9995195459249793,7.513124194890053,9.603155063359779,90.0,90.0,90.0
b7e9ae40-86d3-4597-b0c8-75915280423e,oqmd-76384,oqmd-76384,box,False,-1.8468894812074248,-1.8468894812074248,4.67292732198589,4.497445070038444,7.728609063810568,90.0,90.808804985654,90.0
90b80a18-5f0b-4ea3-bcdc-f04a46a6d274,A7--alpha-As,A7--alpha-As,box,False,-1.8447139678814997,-1.8447139678814997,5.074272380955621,5.074272380955621,10.25677934163858,90.0,90.0,120.00000000000001
6e93d6b3-444d-4bdd-82b8-e96e1bff7cb2,oqmd-9307,oqmd-9307,box,False,-1.8446524178285,-1.8446524178285,3.39021688363155,8.326093481678367,5.356609497365036,90.0,107.87322584751912,90.0
4dc24985-95a3-4db1-b05b-b02f4d78aae9,mp-570459,mp-570459,box,False,-1.8339157013336662,-1.8339157013336662,7.3278783478081,4.15123271464712,7.118633488204151,90.0,90.2636192908488,90.0
12053e09-448c-4043-94e9-b43444b6d608,oqmd-1215111,oqmd-1215111,box,True,-1.8256723930466248,-1.8256723930466248,3.3534052993053516,3.3534052993053516,12.66886619599429,90.0,90.0,90.0
65c81f97-2a6e-4022-b7f4-d586ad3b1562,oqmd-1214755,oqmd-1214755,box,False,-1.7941152871864996,-1.7941152871864996,4.952631268527,8.66726808156628,7.63054824511746,90.0,90.0,90.0
5979f587-22bc-4d19-9a80-16f37ae68b8b,oqmd-675568,oqmd-675568,box,True,-1.7750987234220996,-1.7750987234220996,3.42843488993734,5.728095039647237,6.366510033648385,69.35881243023177,89.1368563574831,78.25308086614673
7acc75ca-ef2d-4db1-8ad5-074636d13e6c,oqmd-1216002,oqmd-1216002,box,False,-1.6890701377772999,-1.6890701377772999,5.552502150515089,5.552502150515088,6.763097089828361,90.0,90.0,120.00000000000001
9fb39093-b0b0-46f6-92c6-4cc8891356e1,oqmd-676082,oqmd-676082,box,True,-1.6623425119239665,-1.6623425119239665,7.789205080139258,4.291503688337733,6.840389152271699,90.0,91.41522347113951,90.0
126cfcad-377d-4a5e-b482-f870df7f3ef4,oqmd-675559,oqmd-675559,box,True,-1.6598656891395664,-1.6598656891395664,7.3474161840734915,4.4453833964036065,6.937086675068844,90.0,91.44364985040534,90.0
6d1513c5-abf1-43bc-838f-bf08ba7f23b6,oqmd-686178,oqmd-686178,box,True,-1.658635484932833,-1.658635484932833,7.776910434175153,4.294378902064588,6.847359236367728,90.0,91.3454387145357,90.0
bc379d98-3c15-4584-bcb3-b89837fb4a7b,mp-567313,mp-567313,box,True,-1.6548407410926997,-1.6548407410926997,7.764044108662367,4.297459440146183,6.854523560226831,90.0,91.27208064689823,90.0
1b3550c7-6734-4ab4-813a-a35ca35fa82c,oqmd-676083,oqmd-676083,box,True,-1.6546356991441666,-1.6546356991441666,7.36167818276672,4.438420444814634,6.940030333743641,90.0,91.32854251232148,90.0
21f4a51a-1738-4004-a8ac-614adab523d2,oqmd-690486,oqmd-690486,box,True,-1.6542275673907665,-1.6542275673907665,7.362820885842066,4.437862309070675,6.940259312277086,90.0,91.31958299144607,90.0
1d640150-a12d-4de7-bc4e-24d08e32d64d,oqmd-1215913,oqmd-1215913,box,True,-1.648410761627433,-1.648410761627433,7.741398508742079,4.3030653506770955,6.866771422155239,90.0,91.14211072734544,90.0
37c37045-cc43-4ac2-bbcc-2b82c80d96d1,mp-19,mp-19,box,True,-1.6448595866578,-1.6448595866578,7.72829139487369,4.306420214586326,6.873624627858593,90.0,91.0663654871113,90.0
b96c5269-7d0d-416b-a1e9-6156f634d14d,oqmd-1215289,oqmd-1215289,static,False,-1.5908852080422498,-1.5908852080422498,3.3470416565553474,13.010139657026048,5.252359364901531,90.0,90.0,90.0
c18c1c0d-c675-4d73-a3ce-9d7eb9b3e607,oqmd-675565,oqmd-675565,box,True,-1.5506039964673994,-1.5506039964673994,11.475910096819085,3.449499274314142,6.200159127845479,90.0,114.83506370541716,90.0
da52f1c1-1140-4fc2-8c50-a3753cdd11bb,mp-9924,mp-9924,dynamic,True,-1.4350956659803498,-1.4350956659803498,3.3342936978678424,9.189462741269125,3.3342936978678455,90.0,90.0,90.0
ad3e37fb-f34a-448e-8801-f1ebcef409a7,mp-9924,mp-9924,static,True,-1.435095665980325,-1.435095665980325,3.3342936978678424,8.713606751381207,3.3342936978678455,90.0,90.0,90.0
39355f3f-b53a-4b68-a43f-236e5fd1cc97,oqmd-1214933,oqmd-1214933,box,False,-1.3797367347447997,-1.3797367347447997,10.280286474613696,10.280286474613696,10.280286474613696,90.0,90.0,90.0
